Ref,Name,RA,DEC,Vel,Teff,logg,Simbad_Identifier,Fe/H,C/Fe,feh,cfe,source_id
ROE14b,G115-49,9 5 16.68154,38 47 54.6042,-64.82,5420,3.8,LHS_6161,-2.61,0.02,-2.61,0.02,719313705327385088
JAC15,SMSS_J155430.57-263904.8,15 54 30.57,-26 39 4.8,,4783,1.2,SMSS_J155430.57-263904.8,-2.61,-0.26,-2.61,-0.26,6235324054509365888
JAC15,SMSS_J202123.89-515742.8,20 21 23.89,-51 57 42.8,,4900,1.7,SMSS_J202123.89-515742.8,-2.61,-0.21,-2.61,-0.21,6475332462000476800
ROE14b,CS29514-037,1 21 41.69,-27 3 31.3,-31.0,5970,3.7,2MASS_J01214169-2703312,-2.62,0.19,-2.62,0.19,5036544531241087616
BAR05,HE0143-4108,1 45 19.935,-40 53 36.3,55.5,5121,2.41,2MASS_J01451993-4053363,-2.62,0.12,-2.62,0.12,4959546659661412224
BAR05,HE0951-1152,9 54 17.337,-12 6 15.19,353.9,5349,4.75,2MASS_J09541733-1206151,-2.62,0.07,-2.62,0.07,5691055456471823744
ROE14a,CS30492-001,21 5 55.234,-42 10 10.11,-132.0,5790,3.65,2MASS_J21055523-4210101,-2.62,0.22,-2.62,0.22,6581005631193395328
ROE14b,CS30492-001,21 5 55.234,-42 10 10.11,-132.0,5790,3.65,2MASS_J21055523-4210101,-2.62,0.22,-2.62,0.22,6581005631193395328
PRE06,CS22948-006,21 33 17.69,-39 39 42.8,73.0,5550,1.95,2MASS_J21331768-3939428,-2.62,0.49,-2.62,0.49,6579650345672643840
BAR05,HE2217-1523,22 20 33.728,-15 8 34.68,79.5,4847,1.82,2MASS_J22203372-1508346,-2.62,-0.01,-2.62,-0.01,2599047713409326336
REN12,HE2229-4153,22 32 49.05,-41 38 25.23,-139.6,5138,2.47,2MASS_J22324904-4138252,-2.62,0.49,-2.62,0.49,6545245248153468800
MAS12,CS29517-025,23 54 28.838,-13 59 56.7,-186.0,5300,1.2,2MASS_J23542883-1359567,-2.62,0.19,-2.62,0.19,2419448334462470272
LAI08,BD+241676,7 30 41.26496,24 5 10.2484,-238.56,6241,3.81,BD+24_1676,-2.62,0.49,-2.62,0.49,866863321051682176
LAI07,CS31061-062,2 32 50.1,5 45 3,,5465,3.38,BPS_CS_31063-0069,-2.62,<0.13,-2.62,,2516367192074326400
AOK05,HD122563,14 2 31.84546,9 41 9.9479,-26.58,4600,1.1,HD_122563,-2.62,-0.41,-2.62,-0.41,3723554268436602240
JAC15,SMSS_J015350.94-775525.6,1 53 50.94,-77 55 25.6,,4639,1.3,SMSS_J015350.94-775525.6,-2.62,-0.52,-2.62,-0.52,4633520777463318400
JAC15,SMSS_J070257.95-600422.4,7 2 57.95,-60 4 22.4,,4824,1.4,SMSS_J070257.95-600422.4,-2.62,0.42,-2.62,0.42,5479636756480272640
JAC15,SMSS_J100251.13-000152.1,10 2 51.13,0 1 52.1,,5035,2.1,SMSS_J100251.13-000152.1,-2.62,0.34,-2.62,0.34,
JAC15,SMSS_J122455.61-151134.0,12 24 55.61,-15 11 34,,5062,2.45,SMSS_J122455.61-151134.0,-2.62,0.14,-2.62,0.14,3521531170180277760
JAC15,SMSS_J191802.51-851523.0,19 18 2.51,-85 15 23,,5035,2.2,SMSS_J191802.51-851523.0,-2.62,0.02,-2.62,0.02,6346006392513835520
JAC15,SMSS_J205313.80-651830.6,20 53 13.8,-65 18 30.6,,4828,1.65,SMSS_J205313.80-651830.6,-2.62,0.09,-2.62,0.09,6449460334925489408
JAC15,2MASS_J23203653-3637223,23 20 36.535,-36 37 22.32,,5134,2.0,2MASS_J23203653-3637223,-2.63,-0.08,-2.63,-0.08,6551640110860357504
ROE14b,CS22943-132,20 22 50.912,-43 13 39.39,3.0,5850,3.6,BPS_CS_22943-0132,-2.63,0.65,-2.63,0.65,6679228303437917696
ROE14b,CS29513-015,23 14 33.04,-37 36 5.2,50.0,6110,3.75,BPS_CS_29513-0015,-2.63,0.38,-2.63,0.38,6550048331555897728
MCW95,HD13979,2 15 20.85346,-25 54 54.8684,54.0,4970,1.15,HD_13979,-2.63,<-0.5,-2.63,,5118012879660872832
JAC15,SMSS_J022545.31-774119.9,2 25 45.31,-77 41 19.9,,5134,2.6,SMSS_J022545.31-774119.9,-2.63,0.38,-2.63,0.38,4633685223171153408
JAC15,SMSS_J123158.00-162317.6,12 31 58,-16 23 17.6,,5080,2.1,SMSS_J123158.00-162317.6,-2.63,0.62,-2.63,0.62,3526408741199985152
COH13,HE2200-1946,22 3 2.3,-19 32 19,-165.4,5000,2.5,UCAC4_353-193066,-2.63,0.22,-2.63,0.22,6823735570486707072
BAR05,HE0333-4001,3 35 25.774,-39 51 46.86,-162.3,5892,4.31,2MASS_J03352577-3951468,-2.64,0.27,-2.64,0.27,4850082614894793728
BAR05,HE1259-0621,13 1 51.115,-6 37 14.02,130.6,5787,3.68,2MASS_J13015111-0637140,-2.64,0.37,-2.64,0.37,3629232560368628224
AOK02d,CS30301-015,15 8 56.843,2 30 18.49,,4750,0.8,2MASS_J15085684+0230184,-2.64,1.69,-2.64,1.69,1153733493943971456
REN12,HE2224-4103,22 27 48.284,-40 48 24.87,-60.7,5074,2.32,2MASS_J22274828-4048248,-2.64,0.35,-2.64,0.35,6593554323040179584
BAR05,HE2338-1618,23 40 36.393,-16 1 26.75,-219.4,5515,3.38,2MASS_J23403639-1601267,-2.64,0.43,-2.64,0.43,2395507259041462912
BAR05,CS22957-013,23 55 49.055,-5 22 52.9,-217.0,4904,1.96,2MASS_J23554905-0522528,-2.64,0.06,-2.64,0.06,2446067373532883712
ROE14b,CS22944-014,21 41 12.2,-14 33 27,-370.0,6020,3.7,BPS_CS_22944-0014,-2.64,0.45,-2.64,0.45,
ROE10,CS29513-031,23 25 11.34,-39 59 28.4,295.0,6650,3.7,BPS_CS_29513-0031,-2.64,<1.31,-2.64,,6536758912468029184
AOK02a,HD122563,14 2 31.84546,9 41 9.9479,-26.58,4600,1.1,HD_122563,-2.64,-0.34,-2.64,-0.34,3723554268436602240
AOK07c,HD122563,14 2 31.84546,9 41 9.9479,-26.58,4600,1.1,HD_122563,-2.64,-0.34,-2.64,-0.34,3723554268436602240
AOK05,CS30327-038,22 0 17.7,-33 50 3.82,,5100,1.7,HE_2157-3404,-2.64,<-0.19,-2.64,,6588461660057841536
JAC15,SMSS_J091210.40-064427.9,9 12 10.4,-6 44 27.9,,5170,2.55,SMSS_J091210.40-064427.9,-2.64,0.26,-2.64,0.26,5757892844179056768
JAC15,SMSS_J125115.37-331448.1,12 51 15.37,-33 14 48.1,,4828,1.6,SMSS_J125115.37-331448.1,-2.64,0.16,-2.64,0.16,6159351030838961920
ROE14b,CS30312-062,15 37 32.847,-1 43 53.23,52.0,6600,2.45,V*_V456_Ser,-2.64,<1.71,-2.64,,4403909042680560000
CAY04,CS29518-051,1 24 10.015,-28 15 21.08,96.42,5200,2.6,2MASS_J01241001-2815210,-2.65,-0.08,-2.65,-0.08,5036171899878275584
ROE14b,CS22182-033,4 23 10.48,-30 37 4.2,237.0,5810,3.6,2MASS_J04231047-3037041,-2.65,0.31,-2.65,0.31,4884814159991712384
BAR05,HE1122-1429,11 25 6.698,-14 46 4.29,152.0,5787,3.29,2MASS_J11250669-1446042,-2.65,0.4,-2.65,0.4,3560646605576756608
BAR05,HE1249-2932,12 52 18.354,-29 48 56.78,-13.3,4718,1.52,2MASS_J12521835-2948567,-2.65,-0.46,-2.65,-0.46,6184809226147508608
BAR05,HE1421-2006,14 23 50.444,-20 20 10.61,3.8,5687,3.73,2MASS_J14235044-2020106,-2.65,0.26,-2.65,0.26,6282925348842686464
REN12,HE2338-1618,23 40 36.393,-16 1 26.75,-219.4,5515,3.38,2MASS_J23403639-1601267,-2.65,0.59,-2.65,0.59,2395507259041462912
PRE06,CS22875-029,22 29 25.1,-38 57 47.5,70.0,6000,2.35,BPS_CS_22875-0029,-2.65,0.25,-2.65,0.25,6593822668301009664
AOK14,SDSSJ001820.51-093939.2,0 18 20.515,-9 39 39.07,-122.89,4600,5.0,SDSS_J001820.51-093939.2,-2.65,-0.88,-2.65,-0.88,2428221784417037568
AOK07a,CS22886-042,22 20 25.812,-10 23 20.17,-224.0,4800,1.6,2MASS_J22202581-1023201,-2.66,0.13,-2.66,0.13,2614799493082260224
BAR05,CS22945-028,23 31 13.551,-66 29 57.8,378.0,5126,2.55,2MASS_J23311355-6629578,-2.66,0.16,-2.66,0.16,6389702943105373952
REN12,CS22945-028,23 31 13.551,-66 29 57.8,378.0,5126,2.55,2MASS_J23311355-6629578,-2.66,0.33,-2.66,0.33,6389702943105373952
ROE14b,CS22879-097,20 48 46.56,-38 30 49.4,26.0,5640,1.55,BPS_CS_22879-0097,-2.66,<0.53,-2.66,,6777919539434538752
ROE14b,CS29493-094,21 57 27.38,-30 8 2.9,-205.0,6130,3.8,BPS_CS_29493-0094,-2.66,0.31,-2.66,0.31,6616708865394570368
JAC15,SMSS_J160447.75-293146.7,16 4 47.75,-29 31 46.7,,4675,1.05,SMSS_J160447.75-293146.7,-2.66,0.26,-2.66,0.26,6040164554518124928
COH13,HE0048-0611,0 51 15.1,-5 55 28,-263.3,5180,2.5,UCAC4_421-001046,-2.66,0.49,-2.66,0.49,2524644109450729728
PRE06,CS22182-033,4 23 10.48,-30 37 4.2,237.0,5700,3.3,2MASS_J04231047-3037041,-2.67,0.24,-2.67,0.24,4884814159991712384
BAR05,2MASSJ12462807-1441335,12 46 28.074,-14 41 33.57,41.8,5507,3.19,2MASS_J12462807-1441335,-2.67,0.47,-2.67,0.47,3525546135672742784
ROE14b,CS22958-074,2 10 33.8,-53 22 43,319.8,5800,3.6,BPS_CS_22958-0074,-2.67,0.45,-2.67,0.45,4743905216542180224
ROE14b,CS22959-139,18 55 54,-63 6 13,-28.0,6090,3.75,BPS_CS_22959-0139,-2.67,0.41,-2.67,0.41,
ROE14b,CS29513-031,23 25 11.34,-39 59 28.4,295.0,6600,4.0,BPS_CS_29513-0031,-2.67,<1.32,-2.67,,6536758912468029184
LAI08,CS31085-024,0 8 27.943,10 54 19.84,,5949,4.57,BPS_CS_31085-0024,-2.67,0.44,-2.67,0.44,2753776938200238976
PRE01,CS22942-019,0 57 18.136,-25 26 9.69,-230.0,4900,1.8,CD-26_304,-2.67,2.29,-2.67,2.29,2344587054493724288
COH13,HE0533-5340,5 34 54.1,-53 38 24,149.9,4937,1.8,UCAC4_182-005827,-2.67,0.06,-2.67,0.06,4768665767426450304
CHR04,CS29497-004,0 28 6.923,-26 3 4.23,105.1,5090,2.4,2MASS_J00280692-2603042,-2.68,0.11,-2.68,0.11,2322729725405593728
BAR05,CS31062-041,0 35 3.014,-15 54 29.29,-173.0,4915,1.83,2MASS_J00350301-1554292,-2.68,0.45,-2.68,0.45,2373610107017260160
BAR05,HE0131-3953,1 33 36.459,-39 37 51.96,67.5,5928,3.83,2MASS_J01333645-3937519,-2.68,2.41,-2.68,2.41,5008641984146174336
BAR05,HE0240-0807,2 42 57.729,-7 54 35.47,-98.8,4729,1.54,2MASS_J02425772-0754354,-2.68,-0.38,-2.68,-0.38,5177482577389040128
REN12,HE0240-0807,2 42 57.729,-7 54 35.47,-98.8,4729,1.54,2MASS_J02425772-0754354,-2.68,-0.23,-2.68,-0.23,5177482577389040128
ROE14b,CS22172-029,3 30 45.351,-10 37 9.87,-58.0,4960,1.9,2MASS_J03304535-1037098,-2.68,0.05,-2.68,0.05,5163769468367757568
JAC15,2MASS_J09380777-0600392,09 38 07.773,-06 00 39.22,,5890,2.65,2MASS_J09380777-0600392,-2.68,<1.0,-2.68,,3823746299149702912
BAR05,CS22886-042,22 20 25.812,-10 23 20.17,-224.0,4881,1.85,2MASS_J22202581-1023201,-2.68,-0.03,-2.68,-0.03,2614799493082260224
REN12,CS22886-042,22 20 25.812,-10 23 20.17,-224.0,4881,1.85,2MASS_J22202581-1023201,-2.68,0.13,-2.68,0.13,2614799493082260224
ROE14b,CS22890-011,15 13 20.9,2 15 0,-121.0,6010,3.7,BPS_CS_22890-0011,-2.68,<0.45,-2.68,,4421769578280910336
ROE14a,CS22943-201,20 36 28.1,-43 49 29,37.0,5970,2.45,BPS_CS_22943-0201,-2.68,1.88,-2.68,1.88,
ROE14b,CS22943-201,20 36 28.1,-43 49 29,37.0,5970,2.45,BPS_CS_22943-0201,-2.68,1.88,-2.68,1.88,
ROE14b,CS22891-184,19 26 12.317,-60 34 6.29,28.0,5530,1.6,DENIS_J192612.3-603406,-2.68,<0.35,-2.68,,6445970897334542976
NOR02,HD122563,14 2 31.84546,9 41 9.9479,-26.58,4650,1.5,HD_122563,-2.68,-0.21,-2.68,-0.21,3723554268436602240
NOR97b,HD122563,14 2 31.84546,9 41 9.9479,-26.58,4650,1.4,HD_122563,-2.68,-0.21,-2.68,-0.21,3723554268436602240
COH13,HE0336+0113,3 38 52.89,1 23 7.8,66.6,5700,3.5,UCAC4_457-004973,-2.68,2.37,-2.68,2.37,3270745624585276160
ROE14b,CS30339-052,0 22 50.14,-34 7 20.7,33.0,5580,2.35,2MASS_J00225014-3407207,-2.69,0.69,-2.69,0.69,2315274619957078272
BAR05,HE1126-1735,11 28 51.407,-17 51 42.95,281.9,5689,3.31,2MASS_J11285140-1751429,-2.69,0.19,-2.69,0.19,3546289663778376064
REN12,HE1126-1735,11 28 51.407,-17 51 42.95,281.9,5689,3.31,2MASS_J11285140-1751429,-2.69,0.35,-2.69,0.35,3546289663778376064
ROE14b,CS30312-100,15 43 31.661,2 1 17.42,-124.0,5040,2.15,2MASS_J15433166+0201174,-2.69,0.27,-2.69,0.27,4423061744962215680
PRE06,CS22896-110,19 35 48.01,-53 26 16.39,77.0,5500,2.15,BPS_CS_22896-0110,-2.69,0.25,-2.69,0.25,6645203744317443968
ROE14b,CS22956-106,22 16 49.9,-66 5 11,201.0,6410,3.9,BPS_CS_22956-0106,-2.69,<1.26,-2.69,,
COH04,HE0007-1832,0 9 52.78,-18 16 12.5,26.4,6515,3.8,2MASS_J00095277-1816124,-2.7,2.56,-2.7,2.56,2366403598571491712
LAI08,G84-29,5 1 16.62229,4 6 37.0096,173.93,6557,4.28,BD+03_740,-2.7,0.67,-2.7,0.67,3238602707819688064
ROE14b,BD+241676,7 30 41.26496,24 5 10.2484,-238.56,6140,3.75,BD+24_1676,-2.7,0.46,-2.7,0.46,866863321051682176
YON13,HE1207-3108,12 9 54.1,-31 25 11,-3.7,5294,2.85,HE_1207-3108,-2.7,<-0.27,-2.7,,3472600458906843392
BON09,CS29499-060,23 53 40.3,-26 58 44.1,-60.0,6318,4.0,SB_966,-2.7,0.5,-2.7,0.5,2334432377416784512
ROE14b,CS30339-046,0 25 21.67,-36 30 24.4,14.0,7000,2.55,2MASS_J00252167-3630244,-2.71,<2.63,-2.71,,4998712810030320256
LAI07,CS22183-031,1 9 5.078,-4 43 21.15,8.0,5416,3.31,2MASS_J01090507-0443211,-2.71,0.48,-2.71,0.48,2482988183718639872
HON04,CS22169-035,4 12 13.884,-12 5 5.09,16.14,4670,1.3,2MASS_J04121388-1205050,-2.71,-0.13,-2.71,-0.13,3189438526418585728
BAR05,HE1128-0823,11 30 44.325,-8 39 54.73,200.2,5909,3.71,2MASS_J11304432-0839547,-2.71,0.43,-2.71,0.43,3590483537222868864
HAN15,HE1429-0347,14 32 26.065,-4 0 30.96,-216.0,5000,1.9,2MASS_J14322606-0400309,-2.71,0.31,-2.71,0.31,3642254209719838976
MCW95,CS22896-154,19 42 26.89,-56 58 34,141.0,5140,2.55,2MASS_J19422688-5658340,-2.71,0.28,-2.71,0.28,6448440159932433536
LAI08,BS16077-007,11 35 18,31 0 29,,6544,4.29,BPS_BS_16077-0007,-2.71,0.68,-2.71,0.68,
PRE06,CS22191-029,4 47 42.48,-39 7 26.41,70.0,6000,2.35,BPS_CS_22191-0029,-2.71,0.25,-2.71,0.25,4817841875951785472
ROE14b,CS22941-027,23 34 58.09,-36 52 5.7,-96.0,6050,1.7,BPS_CS_22941-0027,-2.71,<1.23,-2.71,,6539064004235972608
ROE14b,CS22956-081,22 4 11.9,-62 50 49,244.6,6310,3.8,BPS_CS_22956-0081,-2.71,<1.08,-2.71,,6405661942066464384
JAC15,SMSS_J020748.93-465616.4,2 7 48.93,-46 56 16.4,,5008,1.75,SMSS_J020748.93-465616.4,-2.71,-0.54,-2.71,-0.54,4942994611617199872
JAC15,SMSS_J151101.05-182103.0,15 11 1.05,-18 21 3,,5125,2.0,SMSS_J151101.05-182103.0,-2.71,0.04,-2.71,0.04,6257326106808622976
BAR05,CS31060-047,0 8 7.806,-15 54 3.84,106.1,4749,1.55,2MASS_J00080780-1554038,-2.72,-0.3,-2.72,-0.3,2416493671841047808
LUC03,HE0024-2523,0 27 27.663,-25 6 28.18,-181.6,6625,4.3,2MASS_J00272766-2506281,-2.72,2.69,-2.72,2.69,2347624455364935424
ROE14b,CS22186-002,4 13 57.22,-36 46 25.5,341.8,5500,3.35,2MASS_J04135721-3646255,-2.72,0.06,-2.72,0.06,4869529677055502848
BAR05,CS22186-023,4 19 45.536,-36 51 35.92,51.0,5066,2.19,2MASS_J04194553-3651359,-2.72,0.26,-2.72,0.26,4868824473488625024
BAR05,HE0430-4901,4 31 31.144,-48 54 41.6,208.7,5296,3.12,2MASS_J04313114-4854416,-2.72,0.05,-2.72,0.05,4787830774791048832
BAR05,HE1127-1143,11 29 50.616,-12 0 12.44,228.5,5224,2.64,2MASS_J11295061-1200124,-2.72,0.5,-2.72,0.5,3586332193633511808
ROE14b,CS22937-072,21 14 40.62,-37 24 51.8,-141.0,5500,1.75,BPS_CS_29501-0051,-2.72,-0.04,-2.72,-0.04,6775823698472482816
WES00,HD122563,14 2 31.84546,9 41 9.9479,-26.58,4500,1.3,HD_122563,-2.72,-0.35,-2.72,-0.35,3723554268436602240
JAC15,SMSS_J061725.30-600740.6,6 17 25.3,-60 7 40.6,,4810,1.35,SMSS_J061725.30-600740.6,-2.72,0.22,-2.72,0.22,5482217241550048384
BAR05,HE0256-1109,2 59 10.169,-10 58 1.95,-132.3,5891,4.04,2MASS_J02591016-1058019,-2.73,0.63,-2.73,0.63,5160881837299641728
BAR05,HE0315+0000,3 17 39.01,0 11 4.51,-120.8,5013,2.11,2MASS_J03173900+0011045,-2.73,0.14,-2.73,0.14,3266103898809134464
REN12,HE0315+0000,3 17 39.01,0 11 4.51,-120.8,5013,2.11,2MASS_J03173900+0011045,-2.73,0.3,-2.73,0.3,3266103898809134464
REN12,HE1127-1143,11 29 50.616,-12 0 12.44,228.5,5224,2.64,2MASS_J11295061-1200124,-2.73,0.66,-2.73,0.66,3586332193633511808
BAR05,HE1251-0104,12 53 52.068,-1 20 35.39,195.1,5084,2.32,2MASS_J12535206-0120353,-2.73,0.21,-2.73,0.21,3688759050448950272
REN12,HE1251-0104,12 53 52.068,-1 20 35.39,195.1,5084,2.32,2MASS_J12535206-0120353,-2.73,0.37,-2.73,0.37,3688759050448950272
LAI07,BS16080-093,16 50 38.31,59 13 6.5,,5120,2.53,2MASS_J16503830+5913064,-2.73,-0.37,-2.73,-0.37,1431791605128552704
BAR05,CS30337-097,22 1 21.507,-30 57 57.56,-108.7,4865,1.81,2MASS_J22012150-3057575,-2.73,-0.06,-2.73,-0.06,6616375644651766144
BAR05,HE2206-2245,22 9 9.429,-22 30 16.1,-210.5,5100,2.45,2MASS_J22090942-2230161,-2.73,0.17,-2.73,0.17,6818937160008422784
BAR05,HE2222-4156,22 25 28.65,-41 40 57.63,-126.0,5537,3.27,2MASS_J22252864-4140576,-2.73,0.38,-2.73,0.38,6569304937689019776
BAR05,HE2248-3345,22 51 44.787,-33 29 25.39,145.4,5011,2.11,2MASS_J22514478-3329253,-2.73,0.18,-2.73,0.18,6602785101112122880
ROE14b,CS22885-203,20 30 19.28,-37 42 17.1,-32.0,5820,3.6,BPS_CS_22885-0203,-2.73,0.21,-2.73,0.21,6682740315375062528
ROE14b,CS22956-021,21 43 25.1,-64 14 44,36.0,6020,3.7,BPS_CS_22956-0021,-2.73,0.37,-2.73,0.37,6402344234449266176
ROE14b,CS22888-014,23 4 15.53,-33 29 44.8,-128.0,6020,3.7,BPS_CS_30493-0023,-2.73,<0.7,-2.73,,6554906661122176512
ROE14b,G4-37,2 44 35.08728,8 28 50.1099,-108.38,6110,3.75,G_4-37,-2.73,0.49,-2.73,0.49,20646118245837184
AOK13,SDSSJ124123.92-083725.5,12 41 23.934,-8 37 25.46,334.23,5150,2.5,SDSS_J124123.92-083725.5,-2.73,0.5,-2.73,0.5,3675244201413932288
JAC15,SMSS_J133532.32-210632.9,13 35 32.32,-21 6 32.9,,4734,1.1,SMSS_J133532.32-210632.9,-2.73,-0.5,-2.73,-0.5,6195800528494048128
JAC15,SMSS_J151450.18-182946.0,15 14 50.18,-18 29 46,,4945,1.45,SMSS_J151450.18-182946.0,-2.73,-0.35,-2.73,-0.35,6257345004664691968
COH06,HE0336+0113,3 38 52.89,1 23 7.8,66.6,5700,3.5,UCAC4_457-004973,-2.73,2.46,-2.73,2.46,3270745624585276160
AOK05,CS30325-028,15 5 19.793,6 17 6.96,-158.0,4900,1.8,2MASS_J15051979+0617069,-2.74,0.51,-2.74,0.51,1160260538563880192
LAI07,BS16080-054,16 39 18.531,60 57 42.64,-92.0,4838,1.83,2MASS_J16391853+6057426,-2.74,-0.37,-2.74,-0.37,1624605949904837888
BAR05,HE2158-3112,22 1 21.507,-30 57 57.56,-108.7,4843,1.85,2MASS_J22012150-3057575,-2.74,-0.08,-2.74,-0.08,6616375644651766144
ROE14b,CS22951-005,21 45 46.6,-46 5 9,235.0,5950,3.65,BPS_CS_22951-0005,-2.74,0.34,-2.74,0.34,
PRE06,CS22937-072,21 14 40.62,-37 24 51.8,-141.0,5450,2.1,BPS_CS_29501-0051,-2.74,0.51,-2.74,0.51,6775823698472482816
BAR05,HE0336-3829,3 38 31.794,-38 20 14.03,-109.1,5740,3.22,2MASS_J03383179-3820140,-2.75,0.19,-2.75,0.19,4856451054962238976
BAR05,HE0858-0016,9 1 32.365,0 28 1.92,51.0,4447,0.75,2MASS_J09013236-0028019,-2.75,-0.84,-2.75,-0.84,
BAR05,HE1225+0155,12 28 4.754,1 38 32.96,102.0,4842,1.8,2MASS_J12280475+0138329,-2.75,0.22,-2.75,0.22,3700301556014893952
REN12,HE1225+0155,12 28 4.754,1 38 32.96,102.0,4842,1.8,2MASS_J12280475+0138329,-2.75,0.38,-2.75,0.38,3700301556014893952
BON09,BS16472-070,15 8 29.671,0 35 59.18,,6334,4.0,2MASS_J15082967-0035591,-2.75,0.35,-2.75,0.35,4419813890692387968
MAS12,CS30312-100,15 43 31.661,2 1 17.42,-124.0,5000,2.0,2MASS_J15433166+0201174,-2.75,0.4,-2.75,0.4,4423061744962215680
REN12,CS30337-097,22 1 21.507,-30 57 57.56,-108.7,4843,1.85,2MASS_J22012150-3057575,-2.75,0.08,-2.75,0.08,6616375644651766144
ROE14b,CS22956-062,22 7 26,-66 9 4,189.0,5540,3.4,BPS_CS_22956-0062,-2.75,0.21,-2.75,0.21,
ROE14b,HD186478,19 45 14.14178,-17 29 27.0551,30.6,4540,0.65,HD_186478,-2.75,-0.41,-2.75,-0.41,6871465473332110464
AOK01,LP706-7,0 44 3.57151,-13 55 26.2515,80.8,6000,3.8,LP_706-7,-2.75,2.28,-2.75,2.28,2375729553118829696
LI15a,LAMOSTJ0102+0428,1 2 12.668,4 28 24.02,,4540,0.6,TYC_22-581-1,-2.75,-0.93,-2.75,-0.93,2551971405806340096
AOK05,CS30329-004,15 48 41.889,-6 52 37.35,,5000,1.5,TYC_5030-1015-1,-2.75,-0.28,-2.75,-0.28,4396475725604618368
COH13,HE0317-0554,3 19 49.6,-5 43 40,-69.2,5400,3.1,UCAC4_422-004173,-2.75,0.52,-2.75,0.52,5169964082518391680
ROE14b,CS22882-012,0 30 22.51,-27 35 27.2,10.0,6290,3.8,2MASS_J00302250-2735272,-2.76,1.11,-2.76,1.11,2322330671404208128
COH13,CS22183-015,1 0 53.032,-2 28 20.04,-68.4,5620,3.4,2MASS_J01005303-0228200,-2.76,2.05,-2.76,2.05,2532475724616328960
IVA03,G84-29b,5 1 16.62229,4 6 37.0096,173.93,6330,3.55,BD+03_740,-2.76,0.09,-2.76,0.09,3238602707819688064
HON04,HD122563,14 2 31.84546,9 41 9.9479,-26.58,4570,1.1,HD_122563,-2.76,-0.29,-2.76,-0.29,3723554268436602240
JAC15,SMSS_J135625.09-161538.7,13 56 25.09,-16 15 38.7,,4765,1.5,SMSS_J135625.09-161538.7,-2.76,0.18,-2.76,0.18,6294863841801766272
JAC15,SMSS_J175021.86-414627.2,17 50 21.86,-41 46 27.2,,4968,1.7,SMSS_J175021.86-414627.2,-2.76,0.36,-2.76,0.36,5956940109923924864
BAR05,HE1120-0153,11 22 43.383,-2 9 36.57,256.41,6191,4.09,TYC_4923-62-1,-2.76,0.59,-2.76,0.59,3790607572739648000
BAR05,HE0347-1819,3 49 18.372,-18 10 40.58,-4.8,5198,4.23,2MASS_J03491837-1810405,-2.77,-0.01,-2.77,-0.01,5107284429313904256
ROE14b,CS22890-024,15 16 5.4,0 3 57.8,226.0,5320,2.95,2MASS_J15160539-0003578,-2.77,0.31,-2.77,0.31,
REN12,HE2326+0038,23 28 56.96,0 54 36.23,-40.9,5145,2.51,2MASS_J23285696+0054362,-2.77,0.35,-2.77,0.35,2645463360552627968
AOK13,SDSSJ124204.42-033618.1,12 42 4.426,-3 36 17.99,92.14,5150,2.5,SDSS_J124204.42-033618.1,-2.77,0.64,-2.77,0.64,3682056122624170496
JAC15,SMSS_J062609.83-590503.2,6 26 9.83,-59 5 3.2,,4960,1.75,SMSS_J062609.83-590503.2,-2.77,0.27,-2.77,0.27,5482786685494509056
JAC15,SMSS_J174922.26-455103.8,17 49 22.26,-45 51 3.8,,4797,1.3,SMSS_J174922.26-455103.8,-2.77,0.55,-2.77,0.55,5954259504896609536
REN12,HE0347-1819,3 49 18.372,-18 10 40.58,-4.8,5198,4.23,2MASS_J03491837-1810405,-2.78,0.15,-2.78,0.15,5107284429313904256
BAR05,HE1430-0026,14 33 16.291,0 39 47.65,50.6,5855,4.12,2MASS_J14331629-0039476,-2.78,0.48,-2.78,0.48,
BAR05,HE2234-0521,22 36 37.715,-5 6 5.2,-177.8,5332,3.15,2MASS_J22363771-0506052,-2.78,0.32,-2.78,0.32,2624589716414526720
REN12,HE2234-0521,22 36 37.715,-5 6 5.2,-177.8,5332,3.15,2MASS_J22363771-0506052,-2.78,0.48,-2.78,0.48,2624589716414526720
BAR05,HE2311+0129,23 14 21.385,1 45 24.29,-149.0,5188,2.65,2MASS_J23142138+0145242,-2.78,0.29,-2.78,0.29,2657627017172486784
REN12,HE2311+0129,23 14 21.385,1 45 24.29,-149.0,5188,2.65,2MASS_J23142138+0145242,-2.78,0.45,-2.78,0.45,2657627017172486784
BAR05,HE2326+0038,23 28 56.96,0 54 36.23,-40.9,5145,2.51,2MASS_J23285696+0054362,-2.78,0.19,-2.78,0.19,2645463360552627968
BAR05,HE1320-1339,13 22 44.1139,-13 55 31.418,172.0,4935,1.69,BD-13_3695,-2.78,-0.55,-2.78,-0.55,3608447014600045824
LAI07,BD-16251,1 29 31.137,-16 0 45.48,138.45,4893,1.96,BD-16_251,-2.78,0.43,-2.78,0.43,2451773941958712192
REN12,CS31082-001,1 29 31.137,-16 0 45.48,138.45,4922,1.9,BD-16_251,-2.78,0.34,-2.78,0.34,2451773941958712192
ROE14b,CS22885-040,20 18 7.96,-38 5 57.2,58.0,6160,3.75,BPS_CS_22885-0040,-2.78,0.58,-2.78,0.58,6693329265186286848
