Class_Y,Name_1,f_Name,RA0,DEC0,Teff,logg,l_[Fe/H],[Fe/H],l_[C/Fe],[C/Fe],l_[C/Fe]c,[C/Fe]c,l_A(C),A(C),l_[Ba/Fe],[Ba/Fe],f_[Ba/Fe],l_[Eu/Fe],[Eu/Fe],f_[Eu/Fe],Class,col23,Class_combi,Bin,f_Bin,Out,Ref,bibcode,P,K,sno,RA,DEC,Name_2,source_id
II,HE 2235-5058,,22 38 07.9467,-50 42 41.8342,5200,2.5,,-2.7,,1.0,,1.0,,6.8,,2.4,,,,,(  s,no),(  s |  no),,,x,Hansen et al. (2016a),[2016A&A...588A..37C],,,,339.53311125,-50.71162061111111,HE 2235-5058,6513744205658469632
II,BD-01 2582,,11 53 37.3161,-02 00 36.6603,4920,1.8,,-2.62,,0.86,,1.02,,6.83,,1.05,,,0.36,,(  s,no),(  s |  no),,,x,Roederer et al. (2014b),[2014AJ....147..136R],,,,178.40548375,-2.0101834166666666,BD-01 2582,3602201479317188864
I,SDSS J0212+0137,,02 12 38.4746,+01 37 58.0965,6333,4.0,,-3.57,,2.26,,2.26,,7.12,,0.51,,,,,( no,s),( no |   s),,,x,Bonifacio et al. (2015),[2015A&A...579A..28B],,,,33.160310833333334,1.6328045833333333,SDSS J0212+0137,2513425032102612480
I,CS 22958-042,,02 01 07.4431,-57 16 58.9436,5760,3.55,,-3.4,,2.56,,2.56,,7.59,<,-0.61,,,1.54,,( no,s),( no |   s),,,x,Roederer et al. (2014b),[2014AJ....147..136R],,,,30.281012916666665,-57.283039888888894,CS 22958-042,4718427642340545408
I,HE 1456+0230,,14 59 22.598,+02 18 15.9968,5664,2.2,,-3.37,,2.35,,2.37,,7.43,,-0.19,,<,,,( no,s),( no |   s),,,x,Cohen et al. (2013),[2013ApJ...778...56C],,,,224.84415833333333,2.304443555555556,HE 1456+0230,1154232947101691136
I,SDSS J1613+5309,,16 13 13.5309,+53 09 09.6975,5350,2.1,,-3.33,,2.09,,2.11,,7.21,,0.03,,,,,( no,s),( no |   s),,,x,Aoki et al. (2013),[2013AJ....145...13A],,,,243.30637875000005,53.15269375,SDSS J1613+5309,1428076733295455232
I,HE 0100-1622,,01 02 58.4993,-16 06 30.9964,5400,3.0,,-2.93,,2.75,,2.77,,8.27,<,-1.8,,,0.8,,( no,s),( no |   s),,,x,Hansen et al. (2015a),[2015ApJ...807..173H],,,,15.743747083333336,-16.108610111111112,HE 0100-1622,2359252134426370560
I,HE 0007-1832,,00 09 52.7793,-18 16 12.5174,6500,3.8,,-2.84,,2.87,,2.87,,8.46,,0.09,,,1.75,,( no,s),( no |   s),,,x,Cohen et al. (2013),[2013ApJ...778...56C],,,,2.46991375,-18.270143722222222,HE 0007-1832,2366403598571491712
I,HE 2202-4831,,22 06 06.0002,-48 16 53.0089,5331,2.95,,-2.78,,2.41,,2.43,,8.08,,-1.28,,,,,( no,s),( no |   s),,,x,Yong et al. (2013),[2013ApJ...762...26Y],,,,331.52500083333337,-48.28139136111111,HE 2202-4831,6560414664623817856
I,HE 2319-5228,,23 21 58.211,-52 11 43.0787,4900,1.6,,-3.39,,1.47,,1.47,,6.51,<,-3.0,,,,,( no,s),( no |   s),,,x,Hansen et al. (2016a),[2016A&A...588A..37C],,,,350.49254583333334,-52.19529963888889,HE 2319-5228,6501398446721935744
II,HE 0557-4840,,05 58 39.2604,-48 39 56.7772,4900,2.2,,-4.73,,1.59,,1.6,,5.29,<,0.07,,,2.02,,( no,no),( no |  no),,,,Norris et al. (2007),[2007ApJ...670..774N],,,,89.663585,-48.665771444444445,HE 0557-4840,4794791782906532608
II,CS 22885-096,,20 20 51.1567,-39 53 30.2503,4580,0.75,,-4.41,,0.6,,1.27,,5.29,,-1.64,,<,0.68,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,305.2131529166667,-39.89173619444445,CS 22885-096,6692925538259931136
II,CS 22950-046,,20 21 28.3937,-13 16 33.6757,4380,0.5,,-4.12,,0.61,,1.3,,5.61,,-1.01,,<,0.23,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,305.3683070833333,-13.276021027777778,CS 22950-046,6876806419780834048
II,HE 0057-5959,,00 59 54.1019,-59 43 29.997,5257,2.65,,-4.08,,0.86,,0.86,,5.21,,-0.46,,,,,( no,no),( no |  no),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,14.975424583333334,-59.724999166666656,HE 0057-5959,4903905598859396480
II,CS 22891-200,,19 35 19.0624,-61 42 24.5422,4490,0.5,,-4.06,,0.53,,1.21,,5.58,,-0.75,,<,0.11,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,293.82942666666673,-61.70681727777777,CS 22891-200,6445220927325014016
II,LAMOST J1253+0753,,12 53 46.09,+07 53 43.1,6030,3.65,,-4.02,,1.59,,1.59,,6.0,<,-0.3,,,1.6,,( no,no),( no |  no),,,,Li et al. (2015),[2015PASJ...67...84L],,,,193.44204166666668,7.895305555555556,LAMOST J1253+0753,3733768078624022016
II,HE 0134-1519,,01 37 05.3697,-15 04 22.7593,5525,3.17,,-3.98,,1.0,,1.0,,5.45,<,-0.5,,<,1.5,,( no,no),( no |  no),,,,Hansen et al. (2014),[2014ApJ...787..162H],,,,24.27237375,-15.072988694444444,HE 0134-1519,2453397508316944128
II,CS 22189-009,,02 41 42.3846,-13 28 10.5031,4540,0.6,,-3.92,,0.3,,1.0,,5.51,,-1.52,,<,0.32,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,40.42660250000001,-13.469584194444444,CS 22189-009,5170309947645049728
II,CS 22960-048,,22 17 01.5714,-45 12 16.9176,4770,1.4,,-3.91,,0.47,,0.93,,5.45,,-1.59,,<,0.55,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,334.2565475,-45.20469933333333,CS 22960-048,6567131271918958720
II,HE 2302-2154A,,23 05 25.3396,-21 38 06.8217,4675,0.9,,-3.9,,0.38,,1.08,,5.61,,-1.5,,,,,( no,no),( no |  no),,,,Hollek et al. (2011),[2011ApJ...742...54H],,,,346.3555816666667,-21.63522825,HE 2302-2154A,2398202677437168384
II,CS 22897-008,,21 03 11.874,-65 05 08.795,4550,0.7,,-3.83,,0.6,,1.32,,5.92,,-1.17,,<,-0.03,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,315.799475,-65.08577638888889,CS 22897-008,6449369934453211264
II,SMSS J0106-5244,,01 06 51.9105,-52 44 10.5115,4486,0.65,,-3.79,,0.13,,0.85,,5.49,,-1.64,,<,,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,16.71629375,-52.736253194444444,SMSS J0106-5244,4927175937828177280
II,HE 1116-0634,,11 18 35.8867,-06 50 45.0852,4400,0.1,,-3.73,,0.08,,0.81,,5.51,,-1.81,,<,,,( no,no),( no |  no),,,,Hollek et al. (2011),[2011ApJ...742...54H],,,,169.6495279166667,-6.8458570000000005,HE 1116-0634,3783989199935482624
II,CS 22888-031,,23 11 32.4801,-35 26 42.8826,5810,3.5,,-3.71,,0.92,,0.92,,5.64,<,-0.41,,,1.79,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,347.88533375000003,-35.445245166666666,CS 22888-031,6553564535381928320
II,HE 0302-3417A,,03 04 28.4395,-34 06 04.5789,4400,0.2,,-3.7,,0.48,,1.2,,5.93,,-2.1,,<,,,( no,no),( no |  no),,,,Hollek et al. (2011),[2011ApJ...742...54H],,,,46.11849791666667,-34.10127191666667,HE 0302-3417A,5050991770433282688
II,HE 2331-7155,,23 34 36.1014,-71 38 51.0049,4900,1.5,,-3.68,,1.34,,1.72,,6.47,,-0.9,,<,0.5,,( no,no),( no |  no),,,,Hansen et al. (2015a),[2015ApJ...807..173H],,,,353.6504225,-71.64750136111111,HE 2331-7155,6380424920393127296
II,CS 22956-050,,21 58 05.8243,-65 13 27.1864,4640,1.0,,-3.67,,0.26,,0.98,,5.74,,-0.9,,,-0.09,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,329.5242679166667,-65.22421844444445,CS 22956-050,6399358510623784192
II,SMSS J1848-3059,,18 48 25.2883,-30 59 29.7084,4518,0.75,,-3.65,,0.25,,0.97,,5.75,,-1.58,,<,0.28,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,282.1053679166667,-30.991585666666666,SMSS J1848-3059,6737084154322454784
II,HE 0132-2429,,01 34 58.7989,-24 24 18.0021,5294,2.75,,-3.6,,0.83,,0.84,,5.67,,-0.85,,<,1.22,,( no,no),( no |  no),,,,Cohen et al. (2008),[2008ApJ...672..320C],,,,23.744995416666665,-24.405000583333333,HE 0132-2429,5038842338744610816
II,SMSS J1738-1457,,17 38 23.3577,-14 57 01.0225,4558,0.75,,-3.58,,0.6,,1.33,,6.18,,-0.25,,,0.09,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,264.59732375000004,-14.950284027777776,SMSS J1738-1457,4125223698812069632
II,CS 22949-048,,23 26 07.4118,-05 50 06.6536,4620,0.95,,-3.55,,0.17,,0.93,,5.81,,-1.45,,<,-0.1,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,351.53088249999996,-5.835181555555556,CS 22949-048,2632781348624598784
II,SMSS J2258-2654,,22 58 51.249,-26 54 34.9091,4612,0.8,,-3.49,,0.36,,1.09,,6.03,,-1.13,,<,0.67,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,344.7135375,-26.90969697222222,SMSS J2258-2654,6610033116122218752
II,HE 0139-2826,,01 41 36.7993,-28 11 03.0014,4900,1.5,,-3.46,,0.48,,0.86,,5.83,,-1.22,,,0.21,,( no,no),( no |  no),,,,Placco et al. (2014a),[2014ApJ...781...40P],,,,25.403330416666666,-28.18416705555556,HE 0139-2826,5023653272801532928
II,HE 0146-1548,,01 48 34.7197,-15 33 24.3839,4636,0.99,,-3.46,,0.84,,1.57,,6.54,,-0.71,,,,,( no,no),( no |  no),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,27.14466541666667,-15.556773305555557,HE 0146-1548,5142929531133360768
II,HE 1351-1049,,13 53 57.1204,-11 04 24.5034,5204,2.85,,-3.45,,1.52,,1.53,,6.5,,0.09,,,,,( no,no),( no |  no),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,208.48800166666666,-11.073473166666666,HE 1351-1049,3613787067698243072
II,SMSS J1258-3350,,12 58 04.648,-33 50 45.0081,5040,1.8,,-3.44,,0.61,,0.71,,5.7,,-1.02,,<,0.62,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,194.51936666666668,-33.84583558333333,SMSS J1258-3350,6156127709422808320
II,SMSS J0330-6813,,03 30 05.9007,-68 13 52.4772,4882,1.45,,-3.44,,0.65,,1.08,,6.07,,-0.68,,,0.62,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,52.52458624999999,-68.23124366666667,SMSS J0330-6813,4670401077518232960
II,SMSS J0231-5753,,02 31 47.9593,-57 53 41.6936,4720,1.05,,-3.42,,0.35,,1.07,,6.08,,-1.63,,<,0.3,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,37.949830416666664,-57.89491488888889,SMSS J0231-5753,4738641167184881536
II,HE 0130-1749,,01 32 26.3984,-17 34 22.0035,4820,1.6,,-3.39,,0.61,,0.9,,5.94,,-0.72,,<,0.65,,( no,no),( no |  no),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,23.109993333333332,-17.57277875,HE 0130-1749,2450428242806920320
II,HE 1124-2335,,11 27 26.9454,-23 52 05.6373,4870,1.65,,-3.36,,0.74,,1.0,,6.07,,-1.19,,,0.13,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,171.86227250000002,-23.868232583333334,HE 1124-2335,3534825915028932608
II,HE 2323-6549,,23 26 14.4906,-65 33 06.9173,5215,2.6,,-3.35,,0.72,,0.73,,5.81,,-0.58,,<,0.58,,( no,no),( no |  no),,,,Placco et al. (2014a),[2014ApJ...781...40P],,,,351.5603775,-65.55192147222222,HE 2323-6549,6390328427782832384
II,HE 2314-1554,,23 17 01.119,-15 37 49.54,5050,2.2,,-3.33,,0.78,,0.79,,5.89,,-0.49,,<,,,( no,no),( no |  no),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,349.2546625,-15.63042777777778,HE 2314-1554,2406838894596713856
II,CS 22873-128,,20 07 03.791,-58 34 57.4863,4710,1.2,,-3.32,,0.12,,0.79,,5.9,,-1.37,,<,-0.26,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,301.76579583333336,-58.58263508333334,CS 22873-128,6444439621234360704
II,HE 0324+0152A,,03 26 53.7983,+02 02 28.0146,4775,1.2,,-3.32,,0.18,,0.84,,5.95,,-1.2,,<,0.66,,( no,no),( no |  no),,,,Hollek et al. (2011),[2011ApJ...742...54H],,,,51.72415958333334,2.0411151666666667,HE 0324+0152A,3268028903151246720
II,CS 30314-067,,20 52 50.984,-34 19 40.4967,4320,0.5,,-3.31,,0.85,,1.58,,6.7,,-0.25,,,-0.32,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,313.2124333333333,-34.32791575,CS 30314-067,6779790049231492096
II,HE 2141-3741,,21 44 51.1707,-37 27 55.0111,4945,1.0,,-3.3,,0.07,,0.83,,5.96,,-1.28,,,-0.17,,( no,no),( no |  no),,,,Placco et al. (2014a),[2014ApJ...781...40P],,,,326.21321125000003,-37.46528086111111,HE 2141-3741,6586084653360277504
II,HE 2138-0314,,21 40 41.5892,-03 01 17.1201,5015,1.9,,-3.29,,0.78,,0.82,,5.96,,-0.85,,<,,,( no,no),( no |  no),,,,Hollek et al. (2011),[2011ApJ...742...54H],,,,325.17328833333335,-3.02142225,HE 2138-0314,2674056091713363840
II,HD 126587,,14 27 00.3597,-22 14 39.0293,4640,1.0,,-3.29,,0.06,,0.84,,5.98,,-0.25,,,0.24,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,216.75149875,-22.244174805555556,HD 126587,6273496177641286272
II,HE 0102-1213,,01 05 27.9629,-11 57 31.0826,6100,3.65,,-3.28,,1.31,,1.31,,6.46,<,-0.64,,,,,( no,no),( no |  no),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,16.366512083333333,-11.958634055555555,HE 0102-1213,2469299431456345984
II,CS 30492-110,,21 21 45.8257,-38 08 57.9735,4660,1.05,,-3.27,,0.12,,0.88,,6.04,,-0.43,,,0.28,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,320.44094041666665,-38.14943708333333,CS 30492-110,6583725956102513024
II,HE 2123-0329,,21 26 08.9581,-03 16 58.801,4725,1.15,,-3.22,,0.4,,1.06,,6.27,,-0.85,,,,,( no,no),( no |  no),,,,Hollek et al. (2011),[2011ApJ...742...54H],,,,321.5373254166667,-3.283000277777778,HE 2123-0329,2684404076678702208
II,HD 237846,,09 52 38.6936,+57 54 58.4391,4730,1.3,,-3.21,,0.15,,0.74,,5.96,,-0.92,,,-0.35,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,148.16122333333334,57.91623308333333,HD 237846,1049376272667191552
II,HE 0432-1005A,,04 35 01.3138,-09 59 36.3239,4525,0.5,,-3.21,,0.23,,0.96,,6.18,,-0.9,,<,,,( no,no),( no |  no),,,,Hollek et al. (2011),[2011ApJ...742...54H],,,,68.75547416666666,-9.993423305555556,HE 0432-1005A,3185294604533440640
II,CS 22953-037,,01 25 06.6464,-59 16 00.7398,6150,3.7,,-3.21,,1.0,,1.0,,6.22,<,-0.72,,<,1.4,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,21.277693333333335,-59.266872166666666,CS 22953-037,4716937597925985152
II,HE 0103-0352,,01 05 36.30,-03 41 45.0,5406,3.2,,-3.2,,0.73,,0.73,,5.96,,-0.87,,<,,,( no,no),( no |  no),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,16.40125,-3.6958333333333333,HE 0103-0352,2531346045138071168
II,BD-18 5550,,19 58 49.7268,-18 12 11.1228,4660,1.05,,-3.2,,0.05,,0.82,,6.05,,-0.82,,,-0.41,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,299.707195,-18.203089666666667,BD-18 5550,6867802519062194560
II,SMSS J0021-4711,,00 21 48.0606,-47 11 32.1045,4765,1.4,,-3.17,,0.29,,0.78,,6.04,,-1.18,,,0.5,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,5.450252500000001,-47.19225125,SMSS J0021-4711,4977550544093082624
II,CS 22965-054,,22 06 30.304,-02 32 34.4776,6050,3.7,,-3.17,,1.02,,1.02,,6.28,<,-0.5,,<,1.73,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,331.62626666666665,-2.5429104444444444,CS 22965-054,2676443097097288704
II,SMSS J1435-4203,,14 35 11.3374,-42 03 26.5228,4657,1.0,,-3.15,,0.27,,0.98,,6.26,,-0.96,,<,-0.07,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,218.79723916666663,-42.057367444444445,SMSS J1435-4203,6103098607217267712
II,HE 1311-0131,,13 13 42.022,-01 47 15.3337,4825,1.5,,-3.15,,0.33,,0.73,,6.01,,-0.62,,,,,( no,no),( no |  no),,,,Hollek et al. (2011),[2011ApJ...742...54H],,,,198.42509166666667,-1.7875926944444445,HE 1311-0131,3684987592422300800
II,CS 29504-006,,01 32 04.969,-36 22 42.9312,6150,3.7,,-3.12,,1.59,,1.59,,6.9,,0.41,,<,1.75,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,23.020704166666665,-36.378592,CS 29504-006,5010164739030492032
II,SMSS J1905-2149,,19 05 49.3278,-21 49 45.0369,4855,1.55,,-3.11,,0.35,,0.71,,6.03,,-1.06,,<,0.24,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,286.4555325,-21.82917691666667,SMSS J1905-2149,4081595661509060352
II,HE 0401-3835,,04 03 14.8007,-38 27 39.9895,5458,3.2,,-3.1,,0.99,,0.99,,6.32,,-0.75,,,0.88,,( no,no),( no |  no),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,60.81166958333334,-38.46110819444444,HE 0401-3835,4844991463741166080
II,HE 0015+0048,,00 18 01.4285,+01 05 08.0916,4600,0.9,,-3.07,,0.62,,1.29,,6.65,,-1.17,,<,,,( no,no),( no |  no),,,,Hollek et al. (2011),[2011ApJ...742...54H],,,,4.505952083333335,1.0855810000000001,HE 0015+0048,2547143725127991168
II,CS 22185-007,,03 17 36.0427,-15 17 22.8142,4730,1.3,,-3.06,,0.16,,0.74,,6.11,,-0.96,,<,-0.26,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,49.400177916666664,-15.289670611111111,CS 22185-007,5154949976364118400
II,HE 1338-0052,,13 40 59.298,-01 07 19.999,5856,3.7,,-3.06,,1.53,,1.53,,6.9,,-0.02,,,1.5,,( no,no),( no |  no),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,205.24707500000002,-1.1222219444444443,HE 1338-0052,3661850088202356992
II,CS 22958-083,,02 15 42.7295,-53 59 56.2662,4900,1.75,,-3.05,,0.53,,0.71,,6.09,,-0.99,,<,-0.11,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,33.92803958333334,-53.99896283333333,CS 22958-083,4743992799514732800
II,SMSS J1232-0545,,12 32 46.059,-05 45 59.0856,4792,1.25,,-3.03,,0.18,,0.78,,6.18,,-0.51,,<,0.3,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,188.19191250000003,-5.766412666666667,SMSS J1232-0545,3679882078898432256
II,HE 0420+0123A,,04 23 14.5416,+01 30 48.3642,4800,1.45,,-3.03,,0.33,,0.78,,6.18,,0.08,,,,,( no,no),( no |  no),,,,Hollek et al. (2011),[2011ApJ...742...54H],,,,65.81059,1.5134345,HE 0420+0123A,3279770347306973056
II,HE 0440-1049,,04 42 39.6989,-10 43 23.9967,5800,3.5,,-3.02,,0.69,,0.69,,6.1,,-1.27,,<,1.5,,( no,no),( no |  no),,,,Hansen et al. (2015a),[2015ApJ...807..173H],,,,70.66541208333332,-10.723332416666667,HE 0440-1049,3184284084625121792
II,CS 22964-183,,20 01 12.7774,-40 49 09.8493,6010,3.65,,-3.01,,0.83,,0.83,,6.25,,-0.92,,<,1.24,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,300.3032391666667,-40.819402583333336,CS 22964-183,6687567446299483520
II,CS 22957-013,,23 55 49.0549,-05 22 53.011,4620,0.95,,-2.98,,-0.01,,0.72,,6.17,,-0.83,,<,-0.31,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,358.95439541666667,-5.381391944444444,CS 22957-013,2446067373532883712
II,CS 22964-214,,20 05 50.0021,-39 27 43.1716,6180,3.75,,-2.95,,0.73,,0.73,,6.21,,-0.43,,<,1.24,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,301.4583420833334,-39.46199211111111,CS 22964-214,6687750858583258496
II,SMSS J0231-5239,,02 31 39.4314,-52 39 57.3937,4882,1.55,,-2.94,,0.4,,0.77,,6.26,,-0.27,,<,0.0,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,37.9142975,-52.66594269444445,SMSS J0231-5239,4744966898097944192
II,CS 29493-050,,21 49 26.6556,-29 45 24.9656,6270,3.8,,-2.92,,0.84,,0.84,,6.35,,-0.69,,<,1.36,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,327.361065,-29.756934888888892,CS 29493-050,6617263981327292672
II,HE 2247-7400,,22 51 19.6036,-73 44 21.0051,4829,1.56,,-2.87,,0.7,,1.02,,6.58,,-0.94,,,,,( no,no),( no |  no),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,342.8316816666667,-73.73916808333334,HE 2247-7400,6381793915449034624
II,HE 2142-5656,,21 46 20.5008,-56 42 18.008,4939,1.85,,-2.87,,0.95,,1.05,,6.61,,-0.63,,,,,( no,no),( no |  no),,,,Yong et al. (2013),[2013ApJ...762...26Y],,,,326.58542,-56.70500222222222,HE 2142-5656,6460491700725230848
II,SDSS J0741+6708,,07 41 04.2188,+67 08 01.8379,5200,2.5,,-2.87,,0.74,,0.75,,6.31,,0.26,,,,,( no,no),( no |  no),,,,Aoki et al. (2013),[2013AJ....145...13A],,,,115.26757833333332,67.13384386111113,SDSS J0741+6708,1095977904781400320
II,HE 1405-2512,,14 08 21.60,-25 26 30.0,5602,3.3,,-2.85,,0.73,,0.73,,6.31,,-1.15,,,,,( no,no),( no |  no),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,212.08999999999997,-25.441666666666666,HE 1405-2512,6274150696297409920
II,CS 22896-110,,19 35 48.021,-53 26 16.2683,5380,1.15,,-2.85,,0.19,,0.82,,6.4,,-0.59,,,0.04,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,293.9500875,-53.43785230555556,CS 22896-110,6645203744317443968
II,CS 29514-007,,01 06 40.6051,-24 58 42.1349,6400,3.85,,-2.83,,0.89,,0.89,,6.49,,-0.14,,,1.74,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,16.669187916666665,-24.978370805555556,CS 29514-007,5035011777672267008
II,SMSS J1556-1655,,15 56 28.7386,-16 55 33.4117,4837,1.45,,-2.79,,0.36,,0.8,,6.44,,-0.4,,<,0.15,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,239.11974416666666,-16.925947694444446,SMSS J1556-1655,6250246214002836608
II,CS 22874-123,,14 48 57.7379,-24 21 15.4021,6240,3.8,,-2.79,,0.72,,0.72,,6.36,,-0.13,,,1.41,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,222.24057458333334,-24.35427836111111,CS 22874-123,6230174732312498176
II,CS 22892-025,,22 07 42.9042,-15 15 01.9925,6140,3.75,,-2.78,,0.76,,0.76,,6.41,,-0.36,,,1.09,,( no,no),( no |  no),,,,Roederer et al. (2014b),[2014AJ....147..136R],,,,331.9287675,-15.25055347222222,CS 22892-025,6827346194873228416
II,SMSS J1749-4551,,17 49 22.2586,-45 51 03.823,4797,1.3,,-2.77,,0.3,,0.84,,6.5,,-0.29,,<,0.12,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,267.34274416666665,-45.851061944444446,SMSS J1749-4551,5954259504896609536
II,SMSS J0617-6007,,06 17 25.2991,-60 07 40.5804,4810,1.35,,-2.72,,0.22,,0.74,,6.45,,-0.35,,<,0.1,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,94.35541291666667,-60.12793899999999,SMSS J0617-6007,5482217241550048384
II,HE 0055-2314,,00 57 44.099,-22 58 09.0098,6290,4.4,,-2.7,,0.93,,0.93,,6.66,,-0.49,,,,,( no,no),( no |  no),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,14.433745833333333,-22.96916938888889,HE 0055-2314,2346269994478662144
II,HE 2250-4229,,22 53 39.6937,-42 13 03.8063,5200,2.4,,-2.7,,0.9,,0.9,,6.7,,-0.3,,,,,( no,no),( no |  no),,,,Hansen et al. (2016a),[2016A&A...588A..37C],,,,343.41539041666664,-42.21772397222223,HE 2250-4229,6541457709769168512
II,HE 1439-0218,,14 41 58.30,-02 31 27.0,6150,3.7,,-2.7,,0.87,,0.87,,6.6,,-0.15,,,,,( no,no),( no |  no),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,220.4929166666667,-2.524166666666667,HE 1439-0218,3648798850821202816
II,SMSS J0702-6004,,07 02 57.9475,-60 04 22.3814,4824,1.4,,-2.62,,0.42,,0.87,,6.68,,-0.31,,<,0.05,,( no,no),( no |  no),,,,Jacobson et al. (2015),[2015ApJ...807..171J],,,,105.74144791666667,-60.07288372222222,SMSS J0702-6004,5479636756480272640
II,HE 1432-1819,,14 35 22.7972,-18 32 22.0128,5975,3.6,,-2.61,,1.04,,1.04,,6.86,,-0.67,,,,,( no,no),( no |  no),,,,Cohen et al. (2013),[2013ApJ...778...56C],,,,218.84498833333333,-18.539448,HE 1432-1819,6285065715728868736
II,HE 1300-2201,,13 03 17.3146,-22 17 37.9757,6332,4.64,,-2.6,,0.98,,0.98,,6.8,,-0.09,,,,,( no,no),( no |  no),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,195.82214416666667,-22.293882138888893,HE 1300-2201,3505137932846257536
II,HE 1330-0354,,13 33 10.6739,-04 10 05.7757,6257,4.13,,-2.29,,1.01,,1.01,,7.15,,-0.52,,<,,,( no,no),( no |  no),,,,Barklem et al. (2005),[2005A&A...439..129B],,,,203.29447458333334,-4.168271027777778,HE 1330-0354,3633795224386184448
III,SDSS J1035+0641,,10 35 56.109,+06 41 43.9849,6262,4.0,<,-5.05,>,3.52,>,3.52,>,6.9,,,,,,,( no,no),( no |  no),,,,Bonifacio et al. (2015),[2015A&A...579..A28B],,,,158.9837875,6.695551361111111,SDSS J1035+0641,3862507691800855040
