This file was generated at 2024-01-07T12:00:26 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(I),1017747,1005,C,2013-11-22T08:30:56,P92A_Str15_GPS_RA_121_XXX_1_1_26,GPS_121_XXX_JK_60_J2da,10.018540,-21.154000,G,1017731,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017750,1005,C,2013-11-23T08:23:03,P92A_Str15_GPS_RA_121_XXX_1_1_27,GPS_121_XXX_JK_60_J2da,10.096233,-21.154000,G,1017731,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017753,1005,C,2013-11-24T08:48:55,P92A_Str15_GPS_RA_121_XXX_1_1_28,GPS_121_XXX_JK_60_J2da,10.173927,-21.154000,G,1017731,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017756,1005,C,2013-11-29T08:32:38,P92A_Str15_GPS_RA_121_XXX_1_1_29,GPS_121_XXX_JK_60_J2da,10.251620,-21.154000,G,1017731,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017759,1005,C,2013-12-02T08:44:46,P92A_Str15_GPS_RA_121_XXX_1_1_30,GPS_121_XXX_JK_60_J2da,10.329313,-21.154000,G,1017731,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017766,1005,C,2014-03-16T02:50:11,P91A_Str35_GPS_RA_153_232_1_1_27,GPS_153_232_JK_60_J2da,13.179793,-50.320700,G,1017765,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017769,1005,C,2014-03-16T02:50:27,P91A_Str35_GPS_RA_153_232_1_1_28,GPS_153_232_JK_60_J2da,13.291247,-50.320700,G,1017765,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017772,1005,C,2014-03-16T03:05:35,P91A_Str35_GPS_RA_153_232_1_1_29,GPS_153_232_JK_60_J2da,13.402693,-50.320700,G,1017765,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017775,1005,C,2014-03-16T03:18:29,P91A_Str35_GPS_RA_153_232_1_1_30,GPS_153_232_JK_60_J2da,13.514140,-50.320700,G,1017765,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017778,1005,C,2014-03-16T03:29:44,P91A_Str35_GPS_RA_153_232_1_1_31,GPS_153_232_JK_60_J2da,13.625593,-50.320700,G,1017765,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017781,1005,C,2014-03-16T03:46:18,P91A_Str35_GPS_RA_153_232_1_1_32,GPS_153_232_JK_60_J2da,13.737040,-50.320700,G,1017765,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017784,1005,C,2014-03-16T04:02:33,P91A_Str35_GPS_RA_153_232_1_1_33,GPS_153_232_JK_60_J2da,13.848493,-50.320700,G,1017765,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017787,1005,C,2014-03-16T04:23:13,P91A_Str35_GPS_RA_153_232_1_1_34,GPS_153_232_JK_60_J2da,13.959940,-50.320700,G,1017765,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017790,1005,C,2014-03-16T04:33:59,P91A_Str35_GPS_RA_153_232_1_1_35,GPS_153_232_JK_60_J2da,14.071387,-50.320700,G,1017765,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017793,1005,C,2014-03-16T04:47:29,P91A_Str35_GPS_RA_153_232_1_1_36,GPS_153_232_JK_60_J2da,14.182840,-50.320700,G,1017765,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017797,1005,C,2014-03-16T05:45:13,P91A_Str35_GPS_RA_153_232_1_1_37,GPS_153_232_JK_60_J2da,14.294287,-50.320700,G,1017796,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017800,1005,C,2014-03-16T05:45:40,P91A_Str35_GPS_RA_153_232_1_1_38,GPS_153_232_JK_60_J2da,14.405740,-50.320700,G,1017796,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017803,1005,C,2014-03-16T06:06:49,P91A_Str35_GPS_RA_153_232_1_1_39,GPS_153_232_JK_60_J2da,14.517187,-50.320700,G,1017796,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017806,1005,C,2014-03-16T06:23:46,P91A_Str35_GPS_RA_153_232_1_1_40,GPS_153_232_JK_60_J2da,14.628640,-50.320700,G,1017796,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017809,1005,C,2014-03-17T06:09:18,P91A_Str35_GPS_RA_153_232_1_1_41,GPS_153_232_JK_60_J2da,14.740087,-50.320700,G,1017796,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017812,1005,C,2014-03-21T04:50:06,P91A_Str35_GPS_RA_153_232_1_1_42,GPS_153_232_JK_60_J2da,14.851533,-50.320700,G,1017796,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017815,1005,C,2014-03-21T04:51:08,P91A_Str35_GPS_RA_153_232_1_1_43,GPS_153_232_JK_60_J2da,14.962987,-50.320700,G,1017796,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017818,1005,C,2014-03-21T04:59:48,P91A_Str35_GPS_RA_153_232_1_1_44,GPS_153_232_JK_60_J2da,15.074433,-50.320700,G,1017796,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017821,1005,C,2014-03-21T05:27:16,P91A_Str35_GPS_RA_153_232_1_1_45,GPS_153_232_JK_60_J2da,15.185887,-50.320700,G,1017796,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017824,1005,C,2014-03-21T05:28:00,P91A_Str35_GPS_RA_153_232_1_1_46,GPS_153_232_JK_60_J2da,15.297333,-50.320700,G,1017796,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017827,1005,C,2014-03-21T05:52:10,P91A_Str35_GPS_RA_153_232_1_1_47,GPS_153_232_JK_60_J2da,15.408780,-50.320700,G,1017796,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017830,1005,C,2014-03-24T07:20:17,P91A_Str35_GPS_RA_153_232_1_1_48,GPS_153_232_JK_60_J2da,15.520233,-50.320700,G,1017796,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017834,1005,C,2014-01-30T07:13:50,P92A_Str36_GPS_RA_157_229_1_1_25,GPS_157_229_JK_60_J2da,13.278347,-51.779000,G,1017833,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017837,1005,C,2014-02-02T08:47:04,P92A_Str36_GPS_RA_157_229_1_1_26,GPS_157_229_JK_60_J2da,13.393267,-51.779000,G,1017833,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017840,1005,C,2014-02-04T07:42:55,P92A_Str36_GPS_RA_157_229_1_1_27,GPS_157_229_JK_60_J2da,13.508193,-51.779000,G,1017833,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017843,1005,C,2014-02-04T07:43:08,P92A_Str36_GPS_RA_157_229_1_1_28,GPS_157_229_JK_60_J2da,13.623113,-51.779000,G,1017833,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017846,1005,C,2014-02-04T08:48:46,P92A_Str36_GPS_RA_157_229_1_1_29,GPS_157_229_JK_60_J2da,13.738033,-51.779000,G,1017833,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017849,1005,C,2014-02-04T09:03:53,P92A_Str36_GPS_RA_157_229_1_1_30,GPS_157_229_JK_60_J2da,13.852953,-51.779000,G,1017833,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017852,1005,C,2014-02-04T09:16:57,P92A_Str36_GPS_RA_157_229_1_1_31,GPS_157_229_JK_60_J2da,13.967873,-51.779000,G,1017833,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017855,1005,C,2014-02-05T07:28:19,P92A_Str36_GPS_RA_157_229_1_1_32,GPS_157_229_JK_60_J2da,14.082800,-51.779000,G,1017833,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017858,1005,C,2014-01-22T08:44:42,P92A_Str36_GPS_RA_157_229_1_1_33,GPS_157_229_JK_60_J2da,14.197720,-51.779000,G,1017833,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017862,1005,C,2014-01-22T08:44:58,P92A_Str36_GPS_RA_157_229_1_1_34,GPS_157_229_JK_60_J2da,14.312640,-51.779000,G,1017861,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017865,1005,C,2014-01-22T08:52:51,P92A_Str36_GPS_RA_157_229_1_1_35,GPS_157_229_JK_60_J2da,14.427560,-51.779000,G,1017861,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017868,1005,C,2014-01-31T09:22:15,P92A_Str36_GPS_RA_157_229_1_1_36,GPS_157_229_JK_60_J2da,14.542480,-51.779000,G,1017861,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017871,1005,C,2014-01-31T09:29:41,P92A_Str36_GPS_RA_157_229_1_1_37,GPS_157_229_JK_60_J2da,14.657407,-51.779000,G,1017861,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017874,1005,C,2014-02-02T09:01:12,P92A_Str36_GPS_RA_157_229_1_1_38,GPS_157_229_JK_60_J2da,14.772327,-51.779000,G,1017861,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017877,1005,C,2014-02-02T08:30:51,P92A_Str36_GPS_RA_157_229_1_1_39,GPS_157_229_JK_60_J2da,14.887247,-51.779000,G,1017861,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017880,1005,C,2014-02-02T09:54:06,P92A_Str36_GPS_RA_157_229_1_1_40,GPS_157_229_JK_60_J2da,15.002167,-51.779000,G,1017861,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017883,1005,C,2014-02-02T09:54:17,P92A_Str36_GPS_RA_157_229_1_1_41,GPS_157_229_JK_60_J2da,15.117093,-51.779000,G,1017861,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017886,1005,C,2014-02-03T09:25:54,P92A_Str36_GPS_RA_157_229_1_1_42,GPS_157_229_JK_60_J2da,15.232013,-51.779000,G,1017861,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017890,1005,C,2014-03-15T03:33:07,P92A_Str37_GPS_RA_161_225_1_1_21,GPS_161_225_JK_60_J2da,13.174113,-53.237300,G,1017889,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017893,1005,C,2014-03-15T03:33:42,P92A_Str37_GPS_RA_161_225_1_1_22,GPS_161_225_JK_60_J2da,13.292813,-53.237300,G,1017889,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017896,1005,C,2014-03-15T04:33:34,P92A_Str37_GPS_RA_161_225_1_1_23,GPS_161_225_JK_60_J2da,13.411507,-53.237300,G,1017889,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017899,1005,C,2014-03-15T04:34:14,P92A_Str37_GPS_RA_161_225_1_1_24,GPS_161_225_JK_60_J2da,13.530207,-53.237300,G,1017889,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017902,1005,C,2014-03-15T07:06:10,P92A_Str37_GPS_RA_161_225_1_1_25,GPS_161_225_JK_60_J2da,13.648900,-53.237300,G,1017889,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017905,1005,C,2014-03-15T07:06:24,P92A_Str37_GPS_RA_161_225_1_1_26,GPS_161_225_JK_60_J2da,13.767593,-53.237300,G,1017889,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017908,1005,C,2014-03-15T07:06:45,P92A_Str37_GPS_RA_161_225_1_1_27,GPS_161_225_JK_60_J2da,13.886293,-53.237300,G,1017889,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017911,1005,C,2014-03-15T07:29:49,P92A_Str37_GPS_RA_161_225_1_1_28,GPS_161_225_JK_60_J2da,14.004987,-53.237300,G,1017889,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017915,1005,C,2014-03-16T05:16:31,P92A_Str37_GPS_RA_161_225_1_1_29,GPS_161_225_JK_60_J2da,14.123687,-53.237300,G,1017914,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017918,1005,C,2014-03-16T05:18:17,P92A_Str37_GPS_RA_161_225_1_1_30,GPS_161_225_JK_60_J2da,14.242380,-53.237300,G,1017914,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017921,1005,C,2014-03-16T06:34:23,P92A_Str37_GPS_RA_161_225_1_1_31,GPS_161_225_JK_60_J2da,14.361073,-53.237300,G,1017914,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017924,1005,C,2014-03-16T07:03:24,P92A_Str37_GPS_RA_161_225_1_1_32,GPS_161_225_JK_60_J2da,14.479773,-53.237300,G,1017914,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017927,1005,C,2014-03-17T06:48:17,P92A_Str37_GPS_RA_161_225_1_1_33,GPS_161_225_JK_60_J2da,14.598467,-53.237300,G,1017914,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017930,1005,C,2014-03-17T05:52:35,P92A_Str37_GPS_RA_161_225_1_1_34,GPS_161_225_JK_60_J2da,14.717167,-53.237300,G,1017914,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017933,1005,C,2014-03-17T06:48:35,P92A_Str37_GPS_RA_161_225_1_1_35,GPS_161_225_JK_60_J2da,14.835860,-53.237300,G,1017914,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017936,1005,C,2014-03-19T08:55:40,P92A_Str37_GPS_RA_161_225_1_1_36,GPS_161_225_JK_60_J2da,14.954553,-53.237300,G,1017914,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1017940,1005,C,2014-02-05T09:11:33,P92A_Str38_GPS_RA_166_220_1_1_11,GPS_166_220_JK_60_J2da,12.381767,-54.695700,G,1017939,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017943,1005,C,2014-02-05T09:11:48,P92A_Str38_GPS_RA_166_220_1_1_12,GPS_166_220_JK_60_J2da,12.505520,-54.695700,G,1017939,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017946,1005,C,2014-02-05T09:11:58,P92A_Str38_GPS_RA_166_220_1_1_13,GPS_166_220_JK_60_J2da,12.629273,-54.695700,G,1017939,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017949,1005,C,2014-02-05T09:13:21,P92A_Str38_GPS_RA_166_220_1_1_14,GPS_166_220_JK_60_J2da,12.753027,-54.695700,G,1017939,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017952,1005,C,2014-02-06T09:04:36,P92A_Str38_GPS_RA_166_220_1_1_15,GPS_166_220_JK_60_J2da,12.876780,-54.695700,G,1017939,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017955,1005,C,2014-02-06T09:04:36,P92A_Str38_GPS_RA_166_220_1_1_16,GPS_166_220_JK_60_J2da,13.000533,-54.695700,G,1017939,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017958,1005,C,2014-02-06T09:17:36,P92A_Str38_GPS_RA_166_220_1_1_17,GPS_166_220_JK_60_J2da,13.124287,-54.695700,G,1017939,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017961,1005,C,2014-02-06T09:08:13,P92A_Str38_GPS_RA_166_220_1_1_18,GPS_166_220_JK_60_J2da,13.248040,-54.695700,G,1017939,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017964,1005,C,2014-02-06T09:22:25,P92A_Str38_GPS_RA_166_220_1_1_19,GPS_166_220_JK_60_J2da,13.371800,-54.695700,G,1017939,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017967,1005,C,2014-02-08T09:02:09,P92A_Str38_GPS_RA_166_220_1_1_20,GPS_166_220_JK_60_J2da,13.495553,-54.695700,G,1017939,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017971,1005,C,2014-02-05T07:28:19,P92A_Str38_GPS_RA_166_220_1_1_21,GPS_166_220_JK_60_J2da,13.619307,-54.695700,G,1017970,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017974,1005,C,2014-02-05T07:28:19,P92A_Str38_GPS_RA_166_220_1_1_22,GPS_166_220_JK_60_J2da,13.743060,-54.695700,G,1017970,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017977,1005,C,2014-02-05T07:28:19,P92A_Str38_GPS_RA_166_220_1_1_23,GPS_166_220_JK_60_J2da,13.866813,-54.695700,G,1017970,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017980,1005,C,2014-02-05T07:28:19,P92A_Str38_GPS_RA_166_220_1_1_24,GPS_166_220_JK_60_J2da,13.990567,-54.695700,G,1017970,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017983,1005,C,2014-02-05T07:28:19,P92A_Str38_GPS_RA_166_220_1_1_25,GPS_166_220_JK_60_J2da,14.114320,-54.695700,G,1017970,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017986,1005,C,2014-02-05T07:28:19,P92A_Str38_GPS_RA_166_220_1_1_26,GPS_166_220_JK_60_J2da,14.238073,-54.695700,G,1017970,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017989,1005,C,2014-02-05T09:11:01,P92A_Str38_GPS_RA_166_220_1_1_27,GPS_166_220_JK_60_J2da,14.361827,-54.695700,G,1017970,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017992,1005,C,2014-02-05T09:11:01,P92A_Str38_GPS_RA_166_220_1_1_28,GPS_166_220_JK_60_J2da,14.485580,-54.695700,G,1017970,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017995,1005,C,2014-02-05T09:11:23,P92A_Str38_GPS_RA_166_220_1_1_29,GPS_166_220_JK_60_J2da,14.609333,-54.695700,G,1017970,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(I),1017999,1005,C,2014-02-14T09:41:02,P92A_Str39_GPS_RA_173_213_1_1_11,GPS_173_213_JK_60_J2da,12.879667,-56.154000,G,1017998,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018002,1005,C,2014-02-19T04:33:33,P92A_Str39_GPS_RA_173_213_1_1_12,GPS_173_213_JK_60_J2da,13.007953,-56.154000,G,1017998,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018005,1005,C,2014-02-19T04:33:47,P92A_Str39_GPS_RA_173_213_1_1_13,GPS_173_213_JK_60_J2da,13.136233,-56.154000,G,1017998,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018008,1005,C,2014-02-19T04:54:47,P92A_Str39_GPS_RA_173_213_1_1_14,GPS_173_213_JK_60_J2da,13.264513,-56.154000,G,1017998,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018011,1005,C,2014-02-19T05:17:04,P92A_Str39_GPS_RA_173_213_1_1_15,GPS_173_213_JK_60_J2da,13.392800,-56.154000,G,1017998,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018014,1005,C,2014-02-19T06:27:20,P92A_Str39_GPS_RA_173_213_1_1_16,GPS_173_213_JK_60_J2da,13.521080,-56.154000,G,1017998,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018017,1005,C,2014-02-19T06:27:48,P92A_Str39_GPS_RA_173_213_1_1_17,GPS_173_213_JK_60_J2da,13.649360,-56.154000,G,1017998,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018020,1005,C,2014-02-19T06:28:07,P92A_Str39_GPS_RA_173_213_1_1_18,GPS_173_213_JK_60_J2da,13.777647,-56.154000,G,1017998,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018023,1005,C,2014-02-19T06:29:04,P92A_Str39_GPS_RA_173_213_1_1_19,GPS_173_213_JK_60_J2da,13.905927,-56.154000,G,1017998,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018026,1005,C,2014-02-19T06:28:47,P92A_Str39_GPS_RA_173_213_1_1_20,GPS_173_213_JK_60_J2da,14.034207,-56.154000,G,1017998,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018029,1005,C,2014-02-19T06:47:30,P92A_Str39_GPS_RA_173_213_1_1_21,GPS_173_213_JK_60_J2da,14.162493,-56.154000,G,1017998,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018033,1005,C,2013-10-04T05:16:59,P92A_Str11_GPS_RA_281_XXX_1_1_1,GPS_281_XXX_JK_60_J2da,18.749807,-15.320700,G,1018032,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018036,1005,C,2013-10-05T05:53:56,P92A_Str11_GPS_RA_281_XXX_1_1_2,GPS_281_XXX_JK_60_J2da,18.825047,-15.320700,G,1018032,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018039,1005,C,2014-03-12T08:51:31,P92A_Str11_GPS_RA_281_XXX_1_1_3,GPS_281_XXX_JK_60_J2da,18.900280,-15.320700,G,1018032,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018042,1005,C,2013-10-14T02:36:07,P92A_Str11_GPS_RA_281_XXX_1_1_4,GPS_281_XXX_JK_60_J2da,18.975513,-15.320700,G,1018032,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018045,1005,C,2013-10-14T02:36:34,P92A_Str11_GPS_RA_281_XXX_1_1_5,GPS_281_XXX_JK_60_J2da,19.050753,-15.320700,G,1018032,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018048,1005,C,2013-10-14T02:36:47,P92A_Str11_GPS_RA_281_XXX_1_1_6,GPS_281_XXX_JK_60_J2da,19.125987,-15.320700,G,1018032,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018051,1005,C,2013-10-16T06:07:46,P92A_Str11_GPS_RA_281_XXX_1_1_7,GPS_281_XXX_JK_60_J2da,19.201220,-15.320700,G,1018032,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018054,1005,C,2014-03-12T08:57:30,P92A_Str11_GPS_RA_281_XXX_1_1_8,GPS_281_XXX_JK_60_J2da,19.276460,-15.320700,G,1018032,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018057,1005,C,2014-03-13T09:24:36,P92A_Str11_GPS_RA_281_XXX_1_1_9,GPS_281_XXX_JK_60_J2da,19.351693,-15.320700,G,1018032,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018061,1005,C,2013-10-15T04:58:07,P92A_Str11_GPS_RA_281_XXX_1_1_10,GPS_281_XXX_JK_60_J2da,19.426927,-15.320700,G,1018060,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018064,1005,C,2013-10-04T05:39:38,P92A_Str11_GPS_RA_281_XXX_1_1_11,GPS_281_XXX_JK_60_J2da,19.502167,-15.320700,G,1018060,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018067,1005,C,2013-10-15T04:58:16,P92A_Str11_GPS_RA_281_XXX_1_1_12,GPS_281_XXX_JK_60_J2da,19.577400,-15.320700,G,1018060,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018070,1005,C,2013-10-08T05:31:48,P92A_Str11_GPS_RA_281_XXX_1_1_13,GPS_281_XXX_JK_60_J2da,19.652633,-15.320700,G,1018060,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018073,1005,C,2013-10-08T05:32:17,P92A_Str11_GPS_RA_281_XXX_1_1_14,GPS_281_XXX_JK_60_J2da,19.727873,-15.320700,G,1018060,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018076,1005,C,2013-10-08T05:32:24,P92A_Str11_GPS_RA_281_XXX_1_1_15,GPS_281_XXX_JK_60_J2da,19.803107,-15.320700,G,1018060,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018079,1005,C,2013-10-10T03:53:32,P92A_Str11_GPS_RA_281_XXX_1_1_16,GPS_281_XXX_JK_60_J2da,19.878340,-15.320700,G,1018060,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018082,1005,C,2013-10-10T03:53:32,P92A_Str11_GPS_RA_281_XXX_1_1_17,GPS_281_XXX_JK_60_J2da,19.953580,-15.320700,G,1018060,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018086,1005,C,2013-10-30T01:58:03,P92A_Str11_GPS_RA_281_XXX_1_1_18,GPS_281_XXX_JK_60_J2da,20.028813,-15.320700,G,1018085,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018089,1005,C,2013-10-26T02:19:26,P92A_Str11_GPS_RA_281_XXX_1_1_19,GPS_281_XXX_JK_60_J2da,20.104053,-15.320700,G,1018085,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018092,1005,C,2013-10-28T02:31:09,P92A_Str11_GPS_RA_281_XXX_1_1_20,GPS_281_XXX_JK_60_J2da,20.179287,-15.320700,G,1018085,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018095,1005,C,2013-10-29T02:39:22,P92A_Str11_GPS_RA_281_XXX_1_1_21,GPS_281_XXX_JK_60_J2da,20.254520,-15.320700,G,1018085,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018098,1005,C,2013-10-20T02:49:40,P92A_Str11_GPS_RA_281_XXX_1_1_22,GPS_281_XXX_JK_60_J2da,20.329760,-15.320700,G,1018085,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018101,1005,C,2013-10-25T02:46:53,P92A_Str11_GPS_RA_281_XXX_1_1_23,GPS_281_XXX_JK_60_J2da,20.404993,-15.320700,G,1018085,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018104,1005,C,2013-10-26T02:33:50,P92A_Str11_GPS_RA_281_XXX_1_1_24,GPS_281_XXX_JK_60_J2da,20.480227,-15.320700,G,1018085,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018107,1005,C,2013-10-27T02:23:02,P92A_Str11_GPS_RA_281_XXX_1_1_25,GPS_281_XXX_JK_60_J2da,20.555467,-15.320700,G,1018085,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018110,1005,C,2013-10-19T03:04:28,P92A_Str11_GPS_RA_281_XXX_1_1_26,GPS_281_XXX_JK_60_J2da,20.630700,-15.320700,G,1018085,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018114,1649,C,2013-10-17T05:08:07,P92A_Str11_ATL_RA_XXX_000_1_1_27,ATL_XXX_000_YJK_J2da,20.705933,-15.320700,G,1018113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018117,1649,C,2013-10-18T05:59:57,P92A_Str11_ATL_RA_XXX_000_1_1_28,ATL_XXX_000_YJK_J2da,20.781173,-15.320700,G,1018113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018120,1649,C,2013-10-10T04:15:22,P92A_Str11_ATL_RA_XXX_000_1_1_29,ATL_XXX_000_YJK_J2da,20.856407,-15.320700,G,1018113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018123,1649,C,2013-10-19T03:29:22,P92A_Str11_ATL_RA_XXX_000_1_1_30,ATL_XXX_000_YJK_J2da,20.931640,-15.320700,G,1018113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018126,1649,C,2013-10-19T02:50:36,P92A_Str11_ATL_RA_XXX_000_1_1_31,ATL_XXX_000_YJK_J2da,21.006880,-15.320700,G,1018113,1.2,3THN,1.7,1.0,30,60
 179.A-2010(I),1018129,1649,C,2013-10-20T03:30:46,P92A_Str11_ATL_RA_XXX_000_1_1_32,ATL_XXX_000_YJK_J2da,21.082113,-15.320700,G,1018113,1.2,3THN,1.7,1.0,30,60
