This file was generated at 2024-01-07T12:00:27 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(N),1391224,1649,C,2016-08-26T03:50:53,P97A_Str07_ATL_RA_000_023_1_1_13,ATL_045_074_YJK_J2da,0.567867,-9.487300,G,1391217,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391227,1649,C,2016-09-01T04:34:46,P97A_Str07_ATL_RA_000_023_1_1_14,ATL_045_074_YJK_J2da,0.630267,-9.487300,G,1391217,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391230,1649,C,2016-08-24T03:47:19,P97A_Str07_ATL_RA_000_023_1_1_15,ATL_045_074_YJK_J2da,0.666387,-9.487300,G,1391217,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391233,1649,C,2016-08-24T04:29:29,P97A_Str07_ATL_RA_000_023_1_1_16,ATL_045_074_YJK_J2da,0.726913,-9.487300,G,1391217,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391236,1649,C,2016-09-01T05:17:54,P97A_Str07_ATL_RA_000_023_1_1_17,ATL_045_074_YJK_J2da,0.798707,-9.487300,G,1391217,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391239,1649,C,2016-09-01T05:18:27,P97A_Str07_ATL_RA_000_023_1_1_18,ATL_045_074_YJK_J2da,0.870500,-9.487300,G,1391217,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391242,1649,C,2016-09-01T08:53:25,P97A_Str07_ATL_RA_000_023_1_1_19,ATL_045_074_YJK_J2da,0.944167,-9.487300,G,1391217,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391245,1649,C,2016-08-26T05:25:57,P97A_Str07_ATL_RA_000_023_1_1_20,ATL_045_074_YJK_J2da,1.015960,-9.487300,G,1391217,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391249,1649,C,2016-09-09T03:00:33,P97A_Str07_ATL_RA_000_023_1_1_21,ATL_045_074_YJK_J2da,1.067093,-9.487300,G,1391248,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391252,1649,C,2016-09-09T03:08:39,P97A_Str07_ATL_RA_000_023_1_1_22,ATL_045_074_YJK_J2da,1.140767,-9.487300,G,1391248,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391255,1649,C,2016-09-09T03:30:10,P97A_Str07_ATL_RA_000_023_1_1_23,ATL_045_074_YJK_J2da,1.193780,-9.487300,G,1391248,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391258,1649,C,2016-09-11T05:20:39,P97A_Str07_ATL_RA_000_023_1_1_24,ATL_045_074_YJK_J2da,1.261820,-9.487300,G,1391248,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391261,1649,C,2016-09-11T05:20:44,P97A_Str07_ATL_RA_000_023_1_1_25,ATL_045_074_YJK_J2da,1.314833,-9.487300,G,1391248,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391267,1649,C,2016-09-11T05:20:51,P97A_Str07_ATL_RA_000_023_1_1_27,ATL_045_074_YJK_J2da,1.373927,-9.487300,G,1391248,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391270,1649,C,2016-09-11T05:43:44,P97A_Str07_ATL_RA_000_023_1_1_28,ATL_045_074_YJK_J2da,1.415680,-9.487300,G,1391248,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391273,1649,C,2016-09-12T05:06:38,P97A_Str07_ATL_RA_000_023_1_1_29,ATL_045_074_YJK_J2da,1.481840,-9.487300,G,1391248,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391276,1649,C,2016-10-24T05:33:02,P97A_Str07_ATL_RA_000_023_1_1_30,ATL_045_074_YJK_J2da,1.521713,-9.487300,G,1391248,1.2,2CLR,2.2,1.0,30,60
 179.A-2010(N),1391280,1845,C,2016-09-04T05:06:05,P97A_Str07_DES_RA_023_030_1_1_1,DES_023_030_JK_J2da,1.573900,-9.487300,G,1391279,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(N),1391283,1845,C,2016-09-05T08:29:30,P97A_Str07_DES_RA_023_030_1_1_2,DES_023_030_JK_J2da,1.641387,-9.487300,G,1391279,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(N),1391286,1845,C,2016-09-05T08:29:30,P97A_Str07_DES_RA_023_030_1_1_3,DES_023_030_JK_J2da,1.708873,-9.487300,G,1391279,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(N),1391289,1845,C,2016-09-05T08:29:30,P97A_Str07_DES_RA_023_030_1_1_4,DES_023_030_JK_J2da,1.753827,-9.487300,G,1391279,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(N),1391292,1845,C,2016-09-07T09:39:32,P97A_Str07_DES_RA_023_030_1_1_5,DES_023_030_JK_J2da,1.821313,-9.487300,G,1391279,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(N),1391295,1845,C,2016-09-09T06:32:54,P97A_Str07_DES_RA_023_030_1_1_6,DES_023_030_JK_J2da,1.888800,-9.487300,G,1391279,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(N),1391298,1845,C,2016-09-09T06:33:01,P97A_Str07_DES_RA_023_030_1_1_7,DES_023_030_JK_J2da,1.945020,-9.487300,G,1391279,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(N),1391301,1845,C,2016-09-09T05:21:21,P97A_Str07_DES_RA_023_030_1_1_8,DES_023_030_JK_J2da,2.012507,-9.487300,G,1391279,1.2,2CLR,1.7,1.0,30,60
 179.A-2010(N),1391308,1005,C,2016-10-23T08:46:42,P97A_Str43_GPS_RA_089_120_1_1_2,GPS_089_120_JK_60_J2da,6.189053,-61.987300,G,1391304,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391311,1005,C,2016-10-25T08:51:26,P97A_Str43_GPS_RA_089_120_1_1_3,GPS_089_120_JK_60_J2da,6.338513,-61.987300,G,1391304,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391314,1005,C,2016-11-13T08:43:24,P97A_Str43_GPS_RA_089_120_1_1_4,GPS_089_120_JK_60_J2da,6.487973,-61.987300,G,1391304,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391317,1005,C,2016-12-14T08:39:59,P97A_Str43_GPS_RA_089_120_1_1_5,GPS_089_120_JK_60_J2da,6.637433,-61.987300,G,1391304,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391320,1005,C,2016-11-12T08:45:00,P97A_Str43_GPS_RA_089_120_1_1_6,GPS_089_120_JK_60_J2da,6.786893,-61.987300,G,1391304,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391323,1005,C,2016-10-20T06:15:47,P97A_Str43_GPS_RA_089_120_1_1_7,GPS_089_120_JK_60_J2da,6.936353,-61.987300,G,1391304,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391326,1005,C,2016-12-22T08:14:18,P97A_Str43_GPS_RA_089_120_1_1_8,GPS_089_120_JK_60_J2da,7.085813,-61.987300,G,1391304,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391329,1005,C,2016-11-20T08:37:26,P97A_Str43_GPS_RA_089_120_1_1_9,GPS_089_120_JK_60_J2da,7.235273,-61.987300,G,1391304,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391332,1005,C,2016-11-22T07:44:33,P97A_Str43_GPS_RA_089_120_1_1_10,GPS_089_120_JK_60_J2da,7.384733,-61.987300,G,1391304,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391335,1005,C,2016-11-22T08:45:21,P97A_Str43_GPS_RA_089_120_1_1_11,GPS_089_120_JK_60_J2da,7.534193,-61.987300,G,1391304,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391338,1005,C,2016-12-25T06:11:26,P97A_Str43_GPS_RA_089_120_1_1_12,GPS_089_120_JK_60_J2da,7.683653,-61.987300,G,1391304,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391341,1005,C,2016-12-24T07:46:54,P97A_Str43_GPS_RA_089_120_1_1_13,GPS_089_120_JK_60_J2da,7.833113,-61.987300,G,1391304,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391344,1005,C,2016-12-24T07:47:14,P97A_Str43_GPS_RA_089_120_1_1_14,GPS_089_120_JK_60_J2da,7.982573,-61.987300,G,1391304,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391348,1005,C,2016-12-14T07:23:57,P97A_Str44_GPS_RA_089_120_1_1_1,GPS_089_120_JK_60_J2da,6.053393,-63.445700,G,1391347,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391351,1005,C,2016-12-17T08:32:19,P97A_Str44_GPS_RA_089_120_1_1_2,GPS_089_120_JK_60_J2da,6.209773,-63.445700,G,1391347,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391354,1005,C,2016-12-17T08:32:19,P97A_Str44_GPS_RA_089_120_1_1_3,GPS_089_120_JK_60_J2da,6.366153,-63.445700,G,1391347,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391357,1005,C,2016-12-19T08:45:48,P97A_Str44_GPS_RA_089_120_1_1_4,GPS_089_120_JK_60_J2da,6.522533,-63.445700,G,1391347,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391360,1005,C,2016-12-14T08:07:05,P97A_Str44_GPS_RA_089_120_1_1_5,GPS_089_120_JK_60_J2da,6.678913,-63.445700,G,1391347,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391363,1005,C,2016-12-25T06:34:12,P97A_Str44_GPS_RA_089_120_1_1_6,GPS_089_120_JK_60_J2da,6.835293,-63.445700,G,1391347,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391366,1005,C,2016-12-20T08:10:33,P97A_Str44_GPS_RA_089_120_1_1_7,GPS_089_120_JK_60_J2da,6.991680,-63.445700,G,1391347,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391369,1005,C,2016-12-20T08:10:33,P97A_Str44_GPS_RA_089_120_1_1_8,GPS_089_120_JK_60_J2da,7.148060,-63.445700,G,1391347,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391372,1005,C,2016-12-20T08:17:04,P97A_Str44_GPS_RA_089_120_1_1_9,GPS_089_120_JK_60_J2da,7.304440,-63.445700,G,1391347,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391375,1005,C,2016-12-20T08:33:25,P97A_Str44_GPS_RA_089_120_1_1_10,GPS_089_120_JK_60_J2da,7.460820,-63.445700,G,1391347,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391378,1005,C,2016-12-19T08:45:48,P97A_Str44_GPS_RA_089_120_1_1_11,GPS_089_120_JK_60_J2da,7.617200,-63.445700,G,1391347,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391381,1005,C,2016-12-21T08:31:28,P97A_Str44_GPS_RA_089_120_1_1_12,GPS_089_120_JK_60_J2da,7.773580,-63.445700,G,1391347,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391384,1005,C,2016-12-25T06:36:20,P97A_Str44_GPS_RA_089_120_1_1_13,GPS_089_120_JK_60_J2da,7.929967,-63.445700,G,1391347,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391394,1005,C,2016-12-24T07:33:11,P97A_Str45_GPS_RA_090_163_1_1_2,GPS_090_120_JK_60_J2da,6.228320,-64.904000,G,1391390,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391397,1005,C,2017-01-03T07:41:13,P97A_Str45_GPS_RA_090_163_1_1_3,GPS_090_120_JK_60_J2da,6.392873,-64.904000,G,1391390,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391400,1005,C,2017-01-08T07:44:49,P97A_Str45_GPS_RA_090_163_1_1_4,GPS_090_120_JK_60_J2da,6.557420,-64.904000,G,1391390,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391403,1005,C,2017-01-04T08:47:16,P97A_Str45_GPS_RA_090_163_1_1_5,GPS_090_120_JK_60_J2da,6.721973,-64.904000,G,1391390,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391406,1005,C,2017-01-05T08:51:42,P97A_Str45_GPS_RA_090_163_1_1_6,GPS_090_120_JK_60_J2da,6.886527,-64.904000,G,1391390,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391409,1005,C,2017-01-08T07:44:49,P97A_Str45_GPS_RA_090_163_1_1_7,GPS_090_120_JK_60_J2da,7.051080,-64.904000,G,1391390,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391412,1005,C,2017-01-08T07:44:49,P97A_Str45_GPS_RA_090_163_1_1_8,GPS_090_120_JK_60_J2da,7.215633,-64.904000,G,1391390,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391415,1005,C,2017-01-10T07:44:58,P97A_Str45_GPS_RA_090_163_1_1_9,GPS_090_120_JK_60_J2da,7.380180,-64.904000,G,1391390,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391418,1005,C,2017-01-10T07:44:58,P97A_Str45_GPS_RA_090_163_1_1_10,GPS_090_120_JK_60_J2da,7.544733,-64.904000,G,1391390,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391421,1005,C,2017-01-10T08:22:21,P97A_Str45_GPS_RA_090_163_1_1_11,GPS_090_120_JK_60_J2da,7.709287,-64.904000,G,1391390,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391424,1005,C,2017-01-10T08:22:21,P97A_Str45_GPS_RA_090_163_1_1_12,GPS_090_120_JK_60_J2da,7.873840,-64.904000,G,1391390,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391431,1005,C,2016-10-15T08:56:57,P97A_Str46_GPS_RA_090_170_1_1_2,GPS_090_120_JK_60_J2da,6.242967,-66.362100,G,1391427,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391434,1005,C,2016-10-18T08:51:15,P97A_Str46_GPS_RA_090_170_1_1_3,GPS_090_120_JK_60_J2da,6.416706,-66.362100,G,1391427,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391437,1005,C,2016-10-19T07:36:30,P97A_Str46_GPS_RA_090_170_1_1_4,GPS_090_120_JK_60_J2da,6.590447,-66.362100,G,1391427,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391440,1005,C,2016-10-19T07:53:22,P97A_Str46_GPS_RA_090_170_1_1_5,GPS_090_120_JK_60_J2da,6.764187,-66.362100,G,1391427,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391443,1005,C,2016-10-22T07:23:15,P97A_Str46_GPS_RA_090_170_1_1_6,GPS_090_120_JK_60_J2da,6.937927,-66.362100,G,1391427,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391446,1005,C,2016-10-22T09:07:36,P97A_Str46_GPS_RA_090_170_1_1_7,GPS_090_120_JK_60_J2da,7.111667,-66.362100,G,1391427,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391449,1005,C,2016-10-26T08:44:05,P97A_Str46_GPS_RA_090_170_1_1_8,GPS_090_120_JK_60_J2da,7.285407,-66.362100,G,1391427,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391452,1005,C,2016-11-04T08:55:32,P97A_Str46_GPS_RA_090_170_1_1_9,GPS_090_120_JK_60_J2da,7.459153,-66.362100,G,1391427,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391455,1005,C,2016-11-08T08:56:16,P97A_Str46_GPS_RA_090_170_1_1_10,GPS_090_120_JK_60_J2da,7.632893,-66.362100,G,1391427,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391458,1005,C,2016-11-10T08:44:08,P97A_Str46_GPS_RA_090_170_1_1_11,GPS_090_120_JK_60_J2da,7.806633,-66.362100,G,1391427,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391468,1005,C,2016-12-23T08:44:26,P97A_Str47_GPS_RA_089_189_1_1_3,GPS_089_120_JK_60_J2da,6.432320,-67.820700,G,1391461,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391471,1005,C,2016-12-22T08:14:38,P97A_Str47_GPS_RA_089_189_1_1_4,GPS_089_120_JK_60_J2da,6.615993,-67.820700,G,1391461,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391474,1005,C,2016-12-22T08:14:50,P97A_Str47_GPS_RA_089_189_1_1_5,GPS_089_120_JK_60_J2da,6.799667,-67.820700,G,1391461,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391477,1005,C,2016-12-22T08:29:56,P97A_Str47_GPS_RA_089_189_1_1_6,GPS_089_120_JK_60_J2da,6.983340,-67.820700,G,1391461,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391480,1005,C,2016-12-23T08:47:01,P97A_Str47_GPS_RA_089_189_1_1_7,GPS_089_120_JK_60_J2da,7.167013,-67.820700,G,1391461,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391483,1005,C,2017-01-09T08:44:30,P97A_Str47_GPS_RA_089_189_1_1_8,GPS_089_120_JK_60_J2da,7.350680,-67.820700,G,1391461,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391486,1005,C,2017-01-13T08:30:19,P97A_Str47_GPS_RA_089_189_1_1_9,GPS_089_120_JK_60_J2da,7.534353,-67.820700,G,1391461,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391489,1005,C,2017-01-13T08:47:26,P97A_Str47_GPS_RA_089_189_1_1_10,GPS_089_120_JK_60_J2da,7.718027,-67.820700,G,1391461,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391492,1005,C,2017-01-11T08:48:13,P97A_Str47_GPS_RA_089_189_1_1_11,GPS_089_120_JK_60_J2da,7.901700,-67.820700,G,1391461,1.2,3THN,2.0,1.0,30,60
 179.A-2010(N),1391502,1005,C,2016-12-14T07:31:36,P97A_Str48_GPS_RA_089_296_1_1_3,GPS_089_120_JK_60_J2da,6.462447,-69.279000,G,1391495,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391505,1005,C,2016-12-14T07:42:34,P97A_Str48_GPS_RA_089_296_1_1_4,GPS_089_120_JK_60_J2da,6.657953,-69.279000,G,1391495,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391508,1005,C,2016-12-14T08:07:13,P97A_Str48_GPS_RA_089_296_1_1_5,GPS_089_120_JK_60_J2da,6.853460,-69.279000,G,1391495,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391511,1005,C,2016-12-14T08:19:39,P97A_Str48_GPS_RA_089_296_1_1_6,GPS_089_120_JK_60_J2da,7.048967,-69.279000,G,1391495,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391514,1005,C,2016-12-14T08:45:41,P97A_Str48_GPS_RA_089_296_1_1_7,GPS_089_120_JK_60_J2da,7.244480,-69.279000,G,1391495,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391517,1005,C,2016-12-19T08:45:48,P97A_Str48_GPS_RA_089_296_1_1_8,GPS_089_120_JK_60_J2da,7.439987,-69.279000,G,1391495,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391520,1005,C,2016-12-19T08:05:51,P97A_Str48_GPS_RA_089_296_1_1_9,GPS_089_120_JK_60_J2da,7.635493,-69.279000,G,1391495,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1391523,1005,C,2016-12-25T06:49:11,P97A_Str48_GPS_RA_089_296_1_1_10,GPS_089_120_JK_60_J2da,7.831000,-69.279000,G,1391495,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(N),1426661,1845,C,2016-08-12T05:37:57,P98A_Str45_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,0.089973,-64.904000,G,1426660,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426664,1845,C,2016-08-12T05:39:07,P98A_Str45_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,0.240500,-64.904000,G,1426660,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426667,1845,C,2016-08-15T04:42:20,P98A_Str45_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,0.347367,-64.904000,G,1426660,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426670,1845,C,2016-08-20T04:16:06,P98A_Str45_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,0.493527,-64.904000,G,1426660,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426673,1845,C,2016-08-22T04:37:24,P98A_Str45_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,0.644047,-64.904000,G,1426660,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426676,1845,C,2016-09-05T08:29:30,P98A_Str45_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,0.794573,-64.904000,G,1426660,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426679,1845,C,2016-09-05T08:29:30,P98A_Str45_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,0.945100,-64.904000,G,1426660,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426682,1845,C,2016-09-06T05:19:26,P98A_Str45_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,1.095627,-64.904000,G,1426660,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426685,1845,C,2016-09-06T05:19:50,P98A_Str45_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,1.246153,-64.904000,G,1426660,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426688,1845,C,2016-09-06T05:19:50,P98A_Str45_DES_RA_XXX_XXX_1_1_10,DES_XXX_XXX_JK_J2da,1.387947,-64.904000,G,1426660,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426691,1845,C,2016-09-07T03:16:47,P98A_Str45_DES_RA_XXX_XXX_1_1_11,DES_XXX_XXX_JK_J2da,1.538473,-64.904000,G,1426660,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426695,1845,C,2016-09-08T03:35:18,P98A_Str45_DES_RA_XXX_XXX_1_1_12,DES_XXX_XXX_JK_J2da,1.688993,-64.904000,G,1426694,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426698,1845,C,2016-09-08T04:04:08,P98A_Str45_DES_RA_XXX_XXX_1_1_13,DES_XXX_XXX_JK_J2da,1.839520,-64.904000,G,1426694,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426701,1845,C,2016-09-08T05:36:14,P98A_Str45_DES_RA_XXX_XXX_1_1_14,DES_XXX_XXX_JK_J2da,1.990047,-64.904000,G,1426694,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426704,1845,C,2016-09-08T04:59:02,P98A_Str45_DES_RA_XXX_XXX_1_1_15,DES_XXX_XXX_JK_J2da,2.136206,-64.904000,G,1426694,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426707,1845,C,2016-09-14T08:15:29,P98A_Str45_DES_RA_XXX_XXX_1_1_16,DES_XXX_XXX_JK_J2da,2.286733,-64.904000,G,1426694,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426710,1845,C,2016-09-08T08:50:27,P98A_Str45_DES_RA_XXX_XXX_1_1_17,DES_XXX_XXX_JK_J2da,2.437260,-64.904000,G,1426694,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426713,1845,C,2016-09-08T09:19:50,P98A_Str45_DES_RA_XXX_XXX_1_1_18,DES_XXX_XXX_JK_J2da,2.587787,-64.904000,G,1426694,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426716,1845,C,2016-09-08T08:23:18,P98A_Str45_DES_RA_XXX_XXX_1_1_19,DES_XXX_XXX_JK_J2da,2.738307,-64.904000,G,1426694,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426719,1845,C,2016-09-13T06:13:29,P98A_Str45_DES_RA_XXX_XXX_1_1_20,DES_XXX_XXX_JK_J2da,2.888833,-64.904000,G,1426694,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426722,1845,C,2016-09-15T07:54:24,P98A_Str45_DES_RA_XXX_XXX_1_1_21,DES_XXX_XXX_JK_J2da,3.030627,-64.904000,G,1426694,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426725,1845,C,2016-09-15T07:54:36,P98A_Str45_DES_RA_XXX_XXX_1_1_22,DES_XXX_XXX_JK_J2da,3.172420,-64.904000,G,1426694,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426729,1845,C,2016-09-15T07:56:23,P98A_Str45_DES_RA_XXX_XXX_1_1_23,DES_XXX_XXX_JK_J2da,3.322947,-64.904000,G,1426728,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426732,1845,C,2016-11-15T02:54:09,P98A_Str45_DES_RA_XXX_XXX_1_1_24,DES_XXX_XXX_JK_J2da,3.456007,-64.904000,G,1426728,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426735,1845,C,2016-10-13T08:43:37,P98A_Str45_DES_RA_XXX_XXX_1_1_25,DES_XXX_XXX_JK_J2da,3.606533,-64.904000,G,1426728,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426738,1845,C,2016-11-15T02:08:01,P98A_Str45_DES_RA_XXX_XXX_1_1_26,DES_XXX_XXX_JK_J2da,3.757060,-64.904000,G,1426728,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426741,1845,C,2016-11-15T02:56:53,P98A_Str45_DES_RA_XXX_XXX_1_1_27,DES_XXX_XXX_JK_J2da,3.907587,-64.904000,G,1426728,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426744,1845,C,2016-11-15T05:19:38,P98A_Str45_DES_RA_XXX_XXX_1_1_28,DES_XXX_XXX_JK_J2da,4.058113,-64.904000,G,1426728,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426747,1845,C,2016-12-15T06:27:03,P98A_Str45_DES_RA_XXX_XXX_1_1_29,DES_XXX_XXX_JK_J2da,4.208633,-64.904000,G,1426728,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426750,1845,C,2016-12-17T06:16:25,P98A_Str45_DES_RA_XXX_XXX_1_1_30,DES_XXX_XXX_JK_J2da,4.359160,-64.904000,G,1426728,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426753,1845,C,2016-11-15T07:06:31,P98A_Str45_DES_RA_XXX_XXX_1_1_31,DES_XXX_XXX_JK_J2da,4.509687,-64.904000,G,1426728,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426756,1845,C,2016-12-22T07:34:31,P98A_Str45_DES_RA_XXX_XXX_1_1_32,DES_XXX_XXX_JK_J2da,4.660213,-64.904000,G,1426728,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426759,1845,C,2016-12-24T07:32:20,P98A_Str45_DES_RA_XXX_XXX_1_1_33,DES_XXX_XXX_JK_J2da,4.810740,-64.904000,G,1426728,1.2,3THN,1.7,1.0,30,60
 179.A-2010(N),1426763,1649,C,2016-08-11T04:36:04,P98A_Str46_ATL_RA_XXX_XXX_1_1_1,ATL_XXX_XXX_YJK_J2da,0.099793,-66.362100,G,1426762,1.4,2CLR,1.7,1.0,30,60
