run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(H),941600,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_20,DES_300_000_JK_J2da,22.565214,-60.528999,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941603,1845,+,2013-03-11T10:50:03,P91A_Str42_DES_RA_300_000_1_1_21,DES_300_000_JK_J2da,22.695946,-60.528999,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941607,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_1,DES_300_000_JK_J2da,20.052320,-40.112301,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941610,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_2,DES_300_000_JK_J2da,20.138367,-40.112301,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941613,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_3,DES_300_000_JK_J2da,20.224413,-40.112301,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941616,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_4,DES_300_000_JK_J2da,20.310467,-40.112301,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941619,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_5,DES_300_000_JK_J2da,20.396513,-40.112301,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941622,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_6,DES_300_000_JK_J2da,20.482559,-40.112301,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941625,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_7,DES_300_000_JK_J2da,20.568607,-40.112301,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941628,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_8,DES_300_000_JK_J2da,20.654654,-40.112301,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941631,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_9,DES_300_000_JK_J2da,20.740700,-40.112301,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941634,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_10,DES_300_000_JK_J2da,20.826754,-40.112301,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941638,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_11,DES_300_000_JK_J2da,20.912800,-40.112301,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941641,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_12,DES_300_000_JK_J2da,20.998846,-40.112301,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941644,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_13,DES_300_000_JK_J2da,21.084894,-40.112301,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941647,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_14,DES_300_000_JK_J2da,21.170940,-40.112301,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941650,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_15,DES_300_000_JK_J2da,21.256987,-40.112301,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941653,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_16,DES_300_000_JK_J2da,21.343033,-40.112301,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941656,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_17,DES_300_000_JK_J2da,21.429087,-40.112301,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941659,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_18,DES_300_000_JK_J2da,21.515133,-40.112301,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941662,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_19,DES_300_000_JK_J2da,21.601179,-40.112301,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941666,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_20,DES_300_000_JK_J2da,21.687227,-40.112301,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941669,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_21,DES_300_000_JK_J2da,21.773273,-40.112301,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941672,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_22,DES_300_000_JK_J2da,21.859320,-40.112301,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941675,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_23,DES_300_000_JK_J2da,21.945374,-40.112301,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941678,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_24,DES_300_000_JK_J2da,22.031420,-40.112301,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941681,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_25,DES_300_000_JK_J2da,22.117466,-40.112301,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941684,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_26,DES_300_000_JK_J2da,22.203514,-40.112301,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941687,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_27,DES_300_000_JK_J2da,22.289560,-40.112301,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941690,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_28,DES_300_000_JK_J2da,22.375607,-40.112301,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941693,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_29,DES_300_000_JK_J2da,22.461660,-40.112301,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941697,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_30,DES_300_000_JK_J2da,22.547707,-40.112301,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941700,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_31,DES_300_000_JK_J2da,22.633753,-40.112301,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941703,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_32,DES_300_000_JK_J2da,22.719801,-40.112301,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941706,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_33,DES_300_000_JK_J2da,22.805847,-40.112301,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941709,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_34,DES_300_000_JK_J2da,22.891893,-40.112301,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941712,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_35,DES_300_000_JK_J2da,22.958572,-40.112301,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941715,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_36,DES_300_000_JK_J2da,23.044621,-40.112301,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941718,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_37,DES_300_000_JK_J2da,23.120979,-40.112301,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941721,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_38,DES_300_000_JK_J2da,23.199766,-40.112301,G,941696,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941725,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_39,DES_300_000_JK_J2da,23.280966,-40.112301,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941728,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_40,DES_300_000_JK_J2da,23.367020,-40.112301,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941731,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_41,DES_300_000_JK_J2da,23.453066,-40.112301,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941734,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_42,DES_300_000_JK_J2da,23.539114,-40.112301,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941737,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_43,DES_300_000_JK_J2da,23.625160,-40.112301,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941740,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_44,DES_300_000_JK_J2da,23.711206,-40.112301,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941743,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_45,DES_300_000_JK_J2da,23.797253,-40.112301,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941746,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_46,DES_300_000_JK_J2da,23.863934,-40.112301,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941749,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_47,DES_300_000_JK_J2da,23.949980,-40.112301,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941752,1845,+,2013-03-11T10:50:03,P91A_Str28_DES_RA_300_000_1_1_48,DES_300_000_JK_J2da,0.036027,-40.112301,G,941724,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941756,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_1,DES_300_000_JK_J2da,20.053473,-41.570702,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941759,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_2,DES_300_000_JK_J2da,20.141386,-41.570702,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941762,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_3,DES_300_000_JK_J2da,20.229300,-41.570702,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941765,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_4,DES_300_000_JK_J2da,20.317213,-41.570702,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941768,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_5,DES_300_000_JK_J2da,20.405127,-41.570702,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941771,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_6,DES_300_000_JK_J2da,20.493032,-41.570702,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941774,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_7,DES_300_000_JK_J2da,20.580946,-41.570702,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941777,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_8,DES_300_000_JK_J2da,20.668859,-41.570702,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941780,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_9,DES_300_000_JK_J2da,20.756773,-41.570702,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941783,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_10,DES_300_000_JK_J2da,20.844687,-41.570702,G,941755,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941787,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_11,DES_300_000_JK_J2da,20.932600,-41.570702,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941790,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_12,DES_300_000_JK_J2da,21.020514,-41.570702,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941793,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_13,DES_300_000_JK_J2da,21.108419,-41.570702,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941796,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_14,DES_300_000_JK_J2da,21.196333,-41.570702,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941799,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_15,DES_300_000_JK_J2da,21.284246,-41.570702,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941802,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_16,DES_300_000_JK_J2da,21.372160,-41.570702,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941805,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_17,DES_300_000_JK_J2da,21.460073,-41.570702,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941808,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_18,DES_300_000_JK_J2da,21.547987,-41.570702,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941811,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_19,DES_300_000_JK_J2da,21.635900,-41.570702,G,941786,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941815,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_20,DES_300_000_JK_J2da,21.723806,-41.570702,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941818,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_21,DES_300_000_JK_J2da,21.811720,-41.570702,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941821,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_22,DES_300_000_JK_J2da,21.899633,-41.570702,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941824,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_23,DES_300_000_JK_J2da,21.987547,-41.570702,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941827,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_24,DES_300_000_JK_J2da,22.075460,-41.570702,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941830,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_25,DES_300_000_JK_J2da,22.163374,-41.570702,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941833,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_26,DES_300_000_JK_J2da,22.251287,-41.570702,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941836,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_27,DES_300_000_JK_J2da,22.334248,-41.570702,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941839,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_28,DES_300_000_JK_J2da,22.407307,-41.570702,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941842,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_29,DES_300_000_JK_J2da,22.495220,-41.570702,G,941814,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941846,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_30,DES_300_000_JK_J2da,22.573233,-41.570702,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941849,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_31,DES_300_000_JK_J2da,22.661140,-41.570702,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941852,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_32,DES_300_000_JK_J2da,22.749054,-41.570702,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941855,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_33,DES_300_000_JK_J2da,22.836967,-41.570702,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941858,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_34,DES_300_000_JK_J2da,22.914980,-41.570702,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941861,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_35,DES_300_000_JK_J2da,22.992992,-41.570702,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941864,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_36,DES_300_000_JK_J2da,23.080900,-41.570702,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941867,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_37,DES_300_000_JK_J2da,23.168814,-41.570702,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941870,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_38,DES_300_000_JK_J2da,23.231974,-41.570702,G,941845,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941874,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_39,DES_300_000_JK_J2da,23.314934,-41.570702,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941877,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_40,DES_300_000_JK_J2da,23.402847,-41.570702,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941880,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_41,DES_300_000_JK_J2da,23.490761,-41.570702,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941883,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_42,DES_300_000_JK_J2da,23.561346,-41.570702,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941886,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_43,DES_300_000_JK_J2da,23.649260,-41.570702,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941889,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_44,DES_300_000_JK_J2da,23.714893,-41.570702,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941892,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_45,DES_300_000_JK_J2da,23.790426,-41.570702,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941895,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_46,DES_300_000_JK_J2da,23.875866,-41.570702,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941898,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_47,DES_300_000_JK_J2da,23.956354,-41.570702,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941901,1845,+,2013-03-11T10:50:03,P91A_Str29_DES_RA_300_000_1_1_48,DES_300_000_JK_J2da,0.039313,-41.570702,G,941873,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941905,1005,C,2013-03-29T03:24:44,P91A_Str24_GPS_RA_131_255_1_1_1,GPS_131_255_JK_60_J2da,8.765094,-34.278999,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941908,1005,C,2013-03-29T03:24:52,P91A_Str24_GPS_RA_131_255_1_1_2,GPS_131_255_JK_60_J2da,8.852453,-34.278999,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941911,1005,C,2013-03-29T03:34:43,P91A_Str24_GPS_RA_131_255_1_1_3,GPS_131_255_JK_60_J2da,8.939814,-34.278999,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941914,1005,C,2013-03-30T03:52:53,P91A_Str24_GPS_RA_131_255_1_1_4,GPS_131_255_JK_60_J2da,9.027166,-34.278999,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941917,1005,C,2013-03-31T02:53:51,P91A_Str24_GPS_RA_131_255_1_1_5,GPS_131_255_JK_60_J2da,9.114527,-34.278999,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941920,1005,C,2013-03-31T05:27:46,P91A_Str24_GPS_RA_131_255_1_1_6,GPS_131_255_JK_60_J2da,9.201887,-34.278999,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941923,1005,C,2013-03-31T05:27:57,P91A_Str24_GPS_RA_131_255_1_1_7,GPS_131_255_JK_60_J2da,9.289247,-34.278999,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941926,1005,C,2013-03-31T05:51:24,P91A_Str24_GPS_RA_131_255_1_1_8,GPS_131_255_JK_60_J2da,9.376607,-34.278999,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941929,1005,C,2013-04-01T01:49:50,P91A_Str24_GPS_RA_131_255_1_1_9,GPS_131_255_JK_60_J2da,9.463960,-34.278999,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941932,1005,C,2013-03-31T05:59:28,P91A_Str24_GPS_RA_131_255_1_1_10,GPS_131_255_JK_60_J2da,9.551320,-34.278999,G,941904,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941936,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_11,GPS_131_255_JK_60_J2da,9.638680,-34.278999,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941939,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_12,GPS_131_255_JK_60_J2da,9.726040,-34.278999,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941942,1005,C,2013-03-29T06:31:14,P91A_Str24_GPS_RA_131_255_1_1_13,GPS_131_255_JK_60_J2da,9.813400,-34.278999,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941945,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_14,GPS_131_255_JK_60_J2da,9.900753,-34.278999,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941948,1005,C,2013-03-31T06:16:27,P91A_Str24_GPS_RA_131_255_1_1_15,GPS_131_255_JK_60_J2da,9.988113,-34.278999,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941951,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_16,GPS_131_255_JK_60_J2da,10.075474,-34.278999,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941954,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_17,GPS_131_255_JK_60_J2da,10.162833,-34.278999,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941957,1005,C,2013-03-30T06:51:47,P91A_Str24_GPS_RA_131_255_1_1_18,GPS_131_255_JK_60_J2da,10.250194,-34.278999,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941960,1005,C,2013-03-31T06:41:20,P91A_Str24_GPS_RA_131_255_1_1_19,GPS_131_255_JK_60_J2da,10.337546,-34.278999,G,941935,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941964,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_20,GPS_131_255_JK_60_J2da,10.424907,-34.278999,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941967,1005,C,2013-03-31T06:54:47,P91A_Str24_GPS_RA_131_255_1_1_21,GPS_131_255_JK_60_J2da,10.512267,-34.278999,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941970,1005,C,2013-04-01T07:29:55,P91A_Str24_GPS_RA_131_255_1_1_22,GPS_131_255_JK_60_J2da,10.599627,-34.278999,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941973,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_23,GPS_131_255_JK_60_J2da,10.686980,-34.278999,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941976,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_24,GPS_131_255_JK_60_J2da,10.774340,-34.278999,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941979,1005,C,2013-04-01T07:30:05,P91A_Str24_GPS_RA_131_255_1_1_25,GPS_131_255_JK_60_J2da,10.861700,-34.278999,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941982,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_26,GPS_131_255_JK_60_J2da,10.949060,-34.278999,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941985,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_27,GPS_131_255_JK_60_J2da,11.036420,-34.278999,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941988,1005,+,2013-03-11T10:50:03,P91A_Str24_GPS_RA_131_255_1_1_28,GPS_131_255_JK_60_J2da,11.123774,-34.278999,G,941963,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941992,1005,C,2013-03-29T07:58:19,P91A_Str24_GPS_RA_131_255_1_1_29,GPS_131_255_JK_60_J2da,11.211133,-34.278999,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941995,1005,C,2013-03-30T07:10:11,P91A_Str24_GPS_RA_131_255_1_1_30,GPS_131_255_JK_60_J2da,11.298493,-34.278999,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941998,1005,C,2013-03-30T07:27:16,P91A_Str24_GPS_RA_131_255_1_1_31,GPS_131_255_JK_60_J2da,11.385854,-34.278999,G,941991,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),942001,1005,C,2013-03-29T07:58:47,P91A_Str24_GPS_RA_131_255_1_1_32,GPS_131_255_JK_60_J2da,11.473213,-34.278999,G,941991,1.4,2CLR,1.7,1.0,30,60
